First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Murdock,Nittany Classic CR,2017-03-26,Men Collegiate D,35,38,680,
,,Nittany Classic TTT,2017-03-26,Women Collegiate C,4,4,,
,,Nittany Classic TTT,2017-03-26,Women Collegiate A,4,5,,
,,Nittany Classic TTT,2017-03-26,Men Collegiate D,1,3,,
,,Nittany Classic TTT,2017-03-26,Men Collegiate B,5,7,543.2,
,,Nittany Classic TTT,2017-03-26,Men Collegiate A,2,11,463.4175,
Sarah,Morrow,Nittany Classic RR,2017-03-25,Women Collegiate C,11,12,680.5999750322,
Gabrielle,Alford,Nittany Classic RR,2017-03-25,Women Collegiate C,12,12,699.44574995086,
Elizabeth,Huuki,Nittany Classic RR,2017-03-25,Women Collegiate B,1,5,,
Elizabeth,Psiaki,Nittany Classic RR,2017-03-25,Women Collegiate B,4,5,,
Monte,Ho,Nittany Classic RR,2017-03-25,Women Collegiate A,13,16,534.47618181655,
Rowan,Crowley,Nittany Classic RR,2017-03-25,Men Collegiate D,2,45,516.83804627339,
Jacob,Murdock,Nittany Classic RR,2017-03-25,Men Collegiate D,6,45,533.47043701871,
Kevin,Seaward,Nittany Classic RR,2017-03-25,Men Collegiate D,10,45,550.10282776403,
Kyle,Herschberger,Nittany Classic RR,2017-03-25,Men Collegiate D,16,45,575.05141388202,
Alex,Gudenkauf,Nittany Classic RR,2017-03-25,Men Collegiate D,17,45,579.20951156835,
Keller,Balsam,Nittany Classic RR,2017-03-25,Men Collegiate D,999,45,691.47814909927,
Andrew,Mergen,Nittany Classic RR,2017-03-25,Men Collegiate C,13,28,488.18581710395,
Dylan,Allen,Nittany Classic RR,2017-03-25,Men Collegiate B,32,33,539.88139891042,
Kenneth,Englert,Nittany Classic RR,2017-03-25,Men Collegiate A,27,31,455.28338417676,
Sarah,Morrow,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,29,37,548.52941176471,
Elizabeth,Huuki,Philly Phlyer - Circuit Race,2017-03-18,Women B Collegiate,1,6,,
Kenneth,Englert,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,22,36,413.85357142857,
Steven,Lee,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,23,58,489.92158206814,
Tristan,Manderfeld,SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,2,17,368.56052016862,
Dylan,Allen,SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,9,17,436.36,
Kenneth,Englert,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,30,54,413.968,
Adam,Ruff,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,45,54,413.968,
Adam,Ruff,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,39,64,438.76829861111,
Kenneth,Englert,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,44,64,468.16301388889,
Kaitlin,Bender,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,11,19,660.15859259259,
Grace,Gomez,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,13,19,684.23577777778,
Gabrielle,Alford,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,16,19,720.35155555556,
Elizabeth,Psiaki,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,12,16,630.89327892584,
Norah,Stapleton,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,13,16,645.4432739797,
Monte,Ho,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,3,14,475.80297619048,
Jinny,Yan,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,5,14,504.86578571429,
Andrew,Young,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,12,43,541.93454385965,
Alex,Dietrich,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,24,43,634.47022807018,
Ruben,Watkins,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,4,55,427.12748015873,
Alberto,Castro,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,8,55,442.14367592593,
Chad,Wisnowski,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,15,55,468.42201851852,
Preston,Pritchard,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,20,55,487.19226322751,
Jack,Graham,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,37,55,554.30733333333,
Daniel,Serrano,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,40,55,565.84416666667,
Ammon,Okazaki,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,999,55,604.30027777778,
Tristan,Manderfeld,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,4,37,359.8823359375,
Dylan,Allen,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,12,37,433.0978984375,
Daniel,Forquer,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,29,37,478.857625,
Kenneth,Englert,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,8,35,322.73509375,
Adam,Ruff,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,15,35,384.7920625,
Kaitlin,Bender,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,12,21,661.6857282584,
Grace,Gomez,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,15,21,694.55144142581,
Gabrielle,Alford,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,16,21,710.98429800951,
Norah,Stapleton,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,13,20,629.05025823755,
Elizabeth,Psiaki,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,17,20,673.44232421314,
Monte,Ho,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,3,15,488.71734818928,
Jinny,Yan,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,4,15,509.55603245464,
Andrew,Young,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,9,56,496.52764188043,
Alex,Dietrich,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,34,56,642.64155418653,
Ruben,Watkins,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,18,59,472.05728111439,
Alberto,Castro,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,23,59,496.54515640963,
Preston,Pritchard,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,27,59,516.13545664582,
Chad,Wisnowski,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,30,59,538.17454441154,
Ammon,Okazaki,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,31,59,538.17454441154,
Jack,Graham,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,39,59,574.9063573544,
Daniel,Serrano,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,52,59,638.57483312202,
Tristan,Manderfeld,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,8,39,405.3492640677,
Dylan,Allen,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,15,39,447.74685454159,
Daniel,Forquer,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,19,39,471.97404909809,
Kenny,Dailey,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,33,39,556.76923004587,
Kenneth,Englert,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,12,35,376.09674293097,
Adam,Ruff,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,23,35,465.64335129324,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Open,1,1,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate D,1,3,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate C,1,6,469.66266666667,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate B,1,5,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,6,13,503.21,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,13,13,578.6915,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate B,4,7,519.98366666667,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate A,6,10,518.3063,
Gabrielle,Alford,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,2,20,553.0691203073,
Kaitlin,Bender,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,3,20,564.71013710367,
Grace,Gomez,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,10,20,646.19725467823,
Norah,Stapleton,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,8,20,564.05461636384,
Jinny,Yan,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate B,3,12,488.53585645559,
Monte,Ho,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate B,4,12,513.3231423417,
Trenton,Powell,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate E,1,12,510,
Andrew,Young,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,2,46,514.17528495003,
Alex,Dietrich,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,30,46,612.37289942368,
Ammon,Okazaki,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,9,74,420.06315903638,
Ruben,Watkins,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,13,74,441.82097061017,
Alberto,Castro,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,18,74,469.01823507742,
Preston,Pritchard,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,20,74,479.89714086432,
Chad,Wisnowski,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,21,74,490.77604665122,
Jack,Graham,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,23,74,490.77604665122,
Tristan,Manderfeld,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,2,28,349.84987152778,
Dylan,Allen,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,9,28,409.12030555556,
Daniel,Forquer,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,18,28,476.85794444444,
Adam,Ruff,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,19,36,429.598,
Kenneth,Englert,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,24,36,429.598,
Kaitlin,Bender,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,9,24,619.81427178012,
Gabrielle,Alford,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,11,24,643.85374940688,
Grace,Gomez,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,19,24,740.01165991392,
Norah,Stapleton,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,1,20,499.46514053135,
Jinny,Yan,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate B,4,11,529.0706152121,
Monte,Ho,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate B,5,11,553.46580007792,
Andrew,Young,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,8,59,526.91073955993,
Alex,Dietrich,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,31,59,618.27231511002,
Ruben,Watkins,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,6,88,420.62729827005,
Ammon,Okazaki,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,24,88,481.60464099529,
Chad,Wisnowski,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,27,88,481.60464099529,
Jack,Graham,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,35,88,517.17475758501,
Preston,Pritchard,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,36,88,522.25620281211,
Joel,Lester,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,65,88,620.49747720276,
Wyatt,Gengler,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Alberto,Castro,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Tristan,Manderfeld,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,4,30,386.51459581925,
Dylan,Allen,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,11,30,433.75458293665,
Daniel,Forquer,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,21,30,504.61456361276,
Kenneth,Englert,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,12,37,352.79360935043,
Adam,Ruff,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,26,37,439.4438832668,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Women Collegiate D,1,1,,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Women Collegiate B,1,3,,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate C,6,12,497.24,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate C,8,12,522.102,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate A,8,10,541.9916,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate A,9,10,556.9088,
Elizabeth,Psiaki,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,7,20,564.04914745401,
Norah,Stapleton,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,15,20,665.62475424332,
Jinny,Yan,L'Enfer du Nord - Road Race,2016-04-10,Women B Collegiate,4,8,577.86098494374,
Monte,Ho,L'Enfer du Nord - Road Race,2016-04-10,Women B Collegiate,6,8,626.74164157291,
Gabrielle,Alford,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,6,22,538.94222222222,
Kaitlin,Bender,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,8,22,584.45111111111,
Grace,Gomez,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,13,22,698.22333333333,
Preston,Pritchard,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,12,67,449.51502984683,
Ruben,Watkins,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,22,67,493.14375959362,
Alberto,Castro,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,29,67,525.29124467021,
Daniel,Serrano,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,44,67,596.47496162551,
Chad,Wisnowski,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,51,67,628.62244670209,
Ammon,Okazaki,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,59,67,637.80744243826,
Adam,Ruff,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,20,32,486.34121212121,
Kenneth,Englert,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,27,32,543.14196969697,
Andrew,Young,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,6,72,459.32926993534,
Alex,Dietrich,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,62,72,699.23893229167,
Dylan,Allen,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,10,27,427.50241666667,
Tristan,Manderfeld,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,22,27,505.81275,
Daniel,Forquer,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,25,27,525.39033333333,
Elizabeth,Psiaki,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,11,19,592.78359668131,
Norah,Stapleton,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,17,19,654.49255991112,
Monte,Ho,L'Enfer du Nord - Time Trial,2016-04-9,Women B Collegiate,1,5,,
Jinny,Yan,L'Enfer du Nord - Time Trial,2016-04-9,Women B Collegiate,3,5,,
Kaitlin,Bender,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,4,19,588.36629062737,
Grace,Gomez,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,5,19,599.23378757693,
Gabrielle,Alford,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,8,19,631.83627842562,
Ruben,Watkins,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,14,63,434.33799156286,
Preston,Pritchard,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,29,63,506.8699818277,
Wyatt,Gengler,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,37,63,545.55370996895,
Alberto,Castro,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,40,63,560.06010802191,
Chad,Wisnowski,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,47,63,593.90837014551,
Daniel,Serrano,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,58,63,647.09849633972,
Ammon,Okazaki,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,63,63,671.275826428,
Kenneth,Englert,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,9,29,317.79574152475,
Adam,Ruff,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,23,29,466.71533085974,
Andrew,Young,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,12,56,540.8068435287,
Alex,Dietrich,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,33,56,611.5722328059,
Tristan,Manderfeld,L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,3,18,383.6045144721,
Dylan,Allen,L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,9,18,442.6663579771,
Daniel,Forquer,L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,10,18,452.50999856126,
Elizabeth,Psiaki,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,7,25,529.06225,
Norah,Stapleton,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,13,25,590.905,
Monte,Ho,L'Enfer du Nord - Criterium,2016-04-9,Women B Collegiate,4,8,558.74703516765,
Jinny,Yan,L'Enfer du Nord - Criterium,2016-04-9,Women B Collegiate,5,8,580.75049247187,
Kaitlin,Bender,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,4,24,503.334125,
Gabrielle,Alford,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,10,24,584.07470833333,
Grace,Gomez,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,13,24,624.445,
Alberto,Castro,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,10,73,412.38372703359,
Wyatt,Gengler,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,11,73,417.35861044493,
Ruben,Watkins,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,24,73,472.08232796967,
Ammon,Okazaki,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,26,73,472.08232796967,
Preston,Pritchard,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,29,73,472.08232796967,
Daniel,Serrano,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,32,73,514.72418578115,
Chad,Wisnowski,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,34,73,514.72418578115,
Kenneth,Englert,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,6,34,333.63470796131,
Adam,Ruff,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,29,34,409.06896354167,
Andrew,Young,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,14,70,509.55177202749,
Alex,Dietrich,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,38,70,611.69336766421,
Tristan,Manderfeld,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,3,27,362.82309294872,
Dylan,Allen,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,12,27,440.71551121795,
Daniel,Forquer,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,23,27,483.98907692308,
Kaitlin,Bender,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,9,16,669.01119047619,
Gabrielle,Alford,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,10,16,683.72738095238,
Grace,Gomez,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,12,16,713.15976190476,
Monte,Ho,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,2,20,525.10392592593,
Elizabeth,Psiaki,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,7,20,577.43272222222,
Norah,Stapleton,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,17,20,682.09031481481,
Jinny,Yan,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate B,2,3,,
Jack,Graham,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,21,50,514.51061764706,
Preston,Pritchard,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,23,50,537.49185294118,
Chad,Wisnowski,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,24,50,548.98247058824,
Ruben,Watkins,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,26,50,560.47308823529,
Ammon,Okazaki,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,32,50,610.26576470588,
Wyatt,Gengler,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,33,50,617.92617647059,
Tristan,Manderfeld,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,9,14,498.36010218869,
Dylan,Allen,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,10,14,512.58680291826,
Daniel,Serrano,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,11,14,526.81350364782,
Kenneth,Englert,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,18,23,488.8781717241,
Adam,Ruff,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,19,23,499.34044318962,
Adam,Ruff,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,22,32,428.08925,
Kenneth,Englert,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,23,32,432.85914285714,
Jinny,Yan,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate B,3,5,,
Tristan,Manderfeld,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,5,23,404.8034263579,
Dylan,Allen,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,12,23,467.9864641509,
Daniel,Forquer,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,17,23,513.11720543162,
Daniel,Serrano,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,21,23,549.22179845619,
Kaitlin,Bender,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,9,17,654.295,
Gabrielle,Alford,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,11,17,680.65891666667,
Grace,Gomez,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,13,17,707.02283333333,
Monte,Ho,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,1,19,468.01436897735,
Elizabeth,Psiaki,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,11,19,624.47618122474,
Norah,Stapleton,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,15,19,687.06090612369,
Ruben,Watkins,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,9,52,419.2467967229,
Ammon,Okazaki,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,15,52,455.64051926508,
Wyatt,Gengler,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,18,52,473.83738053617,
Preston,Pritchard,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,23,52,507.1982928665,
Jack,Graham,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,28,52,534.49358477313,
Chad,Wisnowski,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,44,52,628.51070134043,
Andrew,Young,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,5,37,518.04100510856,
Gabrielle,Alford,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,8,15,650,
Kaitlin,Bender,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,10,15,678.55495238095,
Grace,Gomez,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,11,15,692.83242857143,
Monte,Ho,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,3,19,533.86401851852,
Norah,Stapleton,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,14,19,651.6677037037,
Elizabeth,Psiaki,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,17,19,683.79598148148,
Jinny,Yan,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate B,2,4,,
Andrew,Young,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,11,35,573.42790196078,
Preston,Pritchard,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,26,49,511.99945706041,
Wyatt,Gengler,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,33,49,553.771844855,
Ruben,Watkins,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,34,49,553.771844855,
Jack,Graham,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,36,49,571.67429676697,
Chad,Wisnowski,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,38,49,580.62552272295,
Ammon,Okazaki,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,48,49,643.28410441484,
Tristan,Manderfeld,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,4,17,403.70177083333,
Daniel,Forquer,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,12,17,497.0429375,
Dylan,Allen,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,13,17,508.71058333333,
Daniel,Serrano,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,17,17,555.38116666667,
