First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Lang,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,11,16,346.07711111111,
Brent,Emoff,Topsport Stage Race - GC,2015-04-12,Men Cat 2,9,23,309.94753780513,
Brent,Emoff,Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,17,25,351.99814583333,
Brent,Emoff,Topsport Stage Race - TT,2015-04-12,Men Cat 2,7,24,291.0565893072,
Brent,Emoff,Topsport Stage Race - RR,2015-04-11,Men Cat 2,18,27,353.76946153846,
Tim,Dixon,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,42,43,519.03511735173,
Brent,Emoff,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,32,65,366.41198039216,
Timothy,Lang,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,53,65,390.57340196078,
Derrick,Lewis,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,15,61,,
Tim,Dixon,Louisville Criterium,2015-04-4,Men MM 50+ 4,2,39,354.36226687642,
Andrew,Goessling,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,7,73,224.75626811594,
Nicolas,Moya,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,47,70,376.85620194508,
Matt,Cuttler,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,17,57,291.24700073689,
Kevin,Rooney,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,34,57,312.45939266647,
Kevin,Rooney,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,32,59,333.82285714286,
Phillip,Dahl,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,11,34,398.91083897245,
Phillip,Dahl,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,9,34,391.99516861025,
Steven,Tortorelli,Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,9,17,372.0705,
Archie,Sebastian,Turlock Lake Road Race,2015-03-28,Men Cat 5,17,25,538.24761294082,
Kevin,Rooney,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,18,82,306.11254,
Brent,Emoff,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,78,82,383.2769,
Phillip,Dahl,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,13,38,445.56943657548,
Phillip,Dahl,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,20,38,450,
Kevin,Rooney,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,52,90,323.86037557815,
Brent,Emoff,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,61,90,339.16320656253,
Matt,Cuttler,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,42,49,360.78167777778,
Kevin,Rooney,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,9,33,280.12708888889,
Emmanuel,Guzman,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,21,46,445.2982954937,
Steven,Tortorelli, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,53,78,373.29775555556,
Clark,Whitley,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,31,54,414.36764567638,
Clark,Whitley,Tour of Corsicana - RR,2015-03-15,Men Cat 3,31,46,393.90995734409,
Archie,Sebastian,Land Park Criterium,2015-03-14,Men Cat 5,26,34,549.333875,
Clark,Whitley,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,37,46,404.43365217391,
Clark,Whitley,Tour of Corsicana - TT,2015-03-14,Men Cat 3,38,52,412.33900885092,
Robert,Bingham,Tour de Murrieta - TT,2015-03-13,Men Cat 3,38,46,432.80148464445,
Kevin,Rooney,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,32,123,324.84650396825,
Nicolas,Moya,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,108,129,392.10698,
Matt,Cuttler,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,116,129,392.10698,
Brent,Emoff,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,21,45,308.33527777778,
Zhaolong,Wu,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,34,38,475.85084270833,
Andrew,Goessling,Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,1,33,241.47083333333,
Andrew,Goessling,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,21,119,244.42019607843,
Brent,Emoff,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,33,119,263.46011764706,
Jonathan,Redic,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 5,12,26,463.84158322471,
Brent,Emoff,Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,11,16,322.83907142857,
Matt,Cuttler,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,32,41,361.30149614545,
Jonathan,Redic,Desert City Crit Series - Airport,2015-02-7,Men Cat 5,14,33,473.13384375,
Chris,Zedick,McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   B,7,10,546.32003473629,
Emmanuel,Guzman,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,17,80,373.06542105263,
Matt,Cuttler,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,57,76,361.68503333333,
Jonathan,Redic,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,17,39,437.76324956002,
