First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Donovan,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,5,20,287.77633990158,
Amber smolik,Shama cycles,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,1,15,456.91393394663,
Jeremy,Schwab,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,19,42,372.99691368768,
Vernon,Mcdonald,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,29,30,484.74503731349,
Lucas,Bourgoyne,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,1,34,370.464,
Jonathan,Spangle,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,5,34,391.52044102085,
John,Donovan,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,3,20,311.07746666667,
Amber smolik,Shama cycles,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,3,15,518.26285714286,
Jeremy,Schwab,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,2,42,322.20849206349,
Vernon,Mcdonald,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,10,33,359.46131045177,
Jonathan,Spangle,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,35,53,476.76882113003,
Lucas,Bourgoyne,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,50,53,512.93536074883,
John,Donovan,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,5,39,300.395,
Dylan,Gray,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,13,39,330.10966666667,
Jaime,Olmo,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,28,39,385.82466666667,
Corey,Meeks,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,29,39,389.539,
Philip,Shama,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,37,39,419.25366666667,
Amber smolik,Shama cycles,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,1,16,478.8305,
Jeremy,Schwab,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,1,54,308.68033333333,
Ryan,Frederickson,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,20,54,371.23935802469,
Vernon,Mcdonald,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,22,31,441.58359458555,
Jonathan,Spangle,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,3,42,373.09107854648,
Lucas,Bourgoyne,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,42,42,537.65837294527,
John,Donovan,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,5,31,288.21184309469,
Corey,Meeks,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,11,31,324.74103894641,
Philip,Shama,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,15,31,349.09383618089,
Dylan,Gray,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,16,31,355.18203548951,
Amber smolik,Shama cycles,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,1,16,449.54643158818,
Jeremy,Schwab,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,31,53,408.65511998253,
Ryan,Frederickson,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,51,53,486.59315829675,
Dylan,Gray,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,31,46,408.19965217391,
Jaime,Olmo,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,19,41,314.40257737949,
Jaime,Olmo,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,15,66,290.25440000375,
Dylan,Gray,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,109,115,364.5367962963,
Dylan,Gray,PURE Driveway Series,2015-04-9,Men Cat 3/4,11,100,376.89237864837,
Jeremy,Schwab,PURE Driveway Series,2015-04-9,Men Cat 3/4,52,100,441.4548276951,
Dylan,Gray,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,109,115,362.33781481481,
Dylan,Gray,PURE Driveway Series,2015-04-2,Men Cat 3/4,11,100,375.205,
Jeremy,Schwab,PURE Driveway Series,2015-04-2,Men Cat 3/4,52,100,440.45764920019,
Dylan,Gray,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,15,31,365.0331506606,
Philip,Shama,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,24,31,418.62236203052,
Lucas,Bourgoyne,Race Du Lac - GC,2015-03-29,Men Cat 4,1,40,359.66970826883,
Jonathan,Spangle,Race Du Lac - GC,2015-03-29,Men Cat 4,20,40,459.3548031062,
Lucas,Bourgoyne,Race Du Lac - Crit,2015-03-29,Men Cat 4,3,33,376.22281654806,
Jonathan,Spangle,Race Du Lac - Crit,2015-03-29,Men Cat 4,23,33,,
Dylan,Gray,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,12,29,341.90349908028,
Philip,Shama,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,24,29,432.63912699605,
Corey,Meeks,Fort McClellan Road Race,2015-03-29,Men Pro-12,108,129,408.49715277778,
Corey,Meeks,Sunny King Criterium,2015-03-28,Men Cat 2,2,43,250.58745475071,
Jose,Caballero,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,93,102,448.11613967712,
Jonathan,Spangle,Race Du Lac - RR,2015-03-28,Men Cat 4,7,39,409.70825443715,
Lucas,Bourgoyne,Race Du Lac - RR,2015-03-28,Men Cat 4,23,39,469.95962392012,
Dylan,Gray,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,8,31,333.15130117759,
Philip,Shama,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,30,31,449.25562501934,
Lucas,Bourgoyne,Race Du Lac - TT,2015-03-28,Men Cat 4,1,35,345.47934243764,
Jonathan,Spangle,Race Du Lac - TT,2015-03-28,Men Cat 4,4,35,360.735340831,
Dylan,Gray,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,17,29,358.20512886278,
Philip,Shama,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,20,29,376.83689376156,
Jose,Caballero,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,109,110,435.28926023236,
Jonathan,Spangle,PURE Driveway Series,2015-03-26,Men Cat 4/5,41,73,539.26182890848,
Jonathan,Spangle,PURE Driveway Series,2015-03-26,Men Cat 3/4,89,95,470.32985,
Jose,Caballero,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,33,51,417.42869565217,
Ryan,Frederickson,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,21,28,339.82404744151,
Ryan,Frederickson,Armeaux Crit,2015-03-21,Men Cat 3/4,37,40,429.412,
Asbjoern,Johansen,Armeaux Crit,2015-03-21,Men Cat 3/4,40,40,437.617375,
Dylan,Gray,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,108,114,437.16183333333,
Lucas,Bourgoyne,PURE Driveway Series,2015-03-19,Men Cat 4/5,3,73,374.63256498,
Dylan,Gray,PURE Driveway Series,2015-03-19,Men Cat 3/4,6,96,347.29577706707,
Lucas,Bourgoyne,PURE Driveway Series,2015-03-19,Men Cat 3/4,46,96,397.84422218917,
James,Engle,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,5,69,380.1812970983,
Amber smolik,Shama cycles,Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,21,27,439.70705128205,
Lars,Finanger,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,53,64,325.30033950617,
Doug,Baysinger,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,52,59,550.63489951032,
Dylan,Gray,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,39,54,442.38497888418,
Jonathan,Spangle,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,3,47,372.61593477865,
Lucas,Bourgoyne,Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,7,26,470,
Dylan,Gray,Tour of Corsicana - RR,2015-03-15,Men Cat 3,10,46,367.35048170163,
Lucas,Bourgoyne,Tour of Corsicana - RR,2015-03-15,Men Cat 5,16,23,551.21865833333,
Jonathan,Spangle,Tour of Corsicana - RR,2015-03-15,Men Cat 4,6,45,399.89677994919,
Dylan,Gray,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,46,46,427.67987681159,
Jonathan,Spangle,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,20,46,441.75639099517,
Dylan,Gray,Tour of Corsicana - TT,2015-03-14,Men Cat 3,42,52,423.51686735724,
Lucas,Bourgoyne,Tour of Corsicana - TT,2015-03-14,Men Cat 5,4,25,443.75,
Jonathan,Spangle,Tour of Corsicana - TT,2015-03-14,Men Cat 4,3,46,360.64336057632,
Jonathan,Spangle,PURE Driveway Series,2015-03-12,Men Cat 4/5,14,73,467.95064730236,
Philip,Shama,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,50,115,350.0836,
Jonathan,Spangle,PURE Driveway Series,2015-03-12,Men Cat 3/4,17,103,440.26825757576,
Philip,Shama,PURE Driveway Series,2015-03-12,Men Cat 3/4,35,103,502.37746969697,
Corey,Meeks,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,15,22,339.31454545455,
Ryan,Frederickson,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,1,39,339.63638133333,
Jonathan,Spangle,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,14,39,415.14833094737,
Dylan,Gray,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,16,24,425.37995833333,
Jeff,Grant,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 40+ cat 1/2/3/4,2,7,347.32975274498,
Corey,Meeks,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,9,43,293.64386507937,
Jaime,Olmo,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,13,43,306.18421428571,
Jonathan,Spangle,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,17,50,418.37105536,
Ryan,Frederickson,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,28,50,461.86085424,
Dylan,Gray,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,5,44,345.94161558751,
Philip,Shama,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,39,44,443.48009808139,
Jeremy,Schwab,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,1,67,336.49516666667,
Doug,Baysinger,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,34,67,416.0662202381,
Corey,Meeks,Pace Bend Road Race,2015-02-22,Men Cat 2,7,74,280.75012820513,
John,Donovan,Pace Bend Road Race,2015-02-22,Men Cat 2,17,74,305.25506410256,
Jaime,Olmo,Pace Bend Road Race,2015-02-22,Men Cat 2,39,74,359.16592307692,
Jeff,Grant,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,30,49,367.618975,
Dylan,Gray,Pace Bend Road Race,2015-02-22,Men Cat 3,14,60,354.75623188406,
Ryan,Frederickson,Pace Bend Road Race,2015-02-22,Men Cat 4,5,70,359.84635788061,
Jonathan,Spangle,Pace Bend Road Race,2015-02-22,Men Cat 4,54,70,520.84789643461,
Jeremy,Schwab,Pace Bend Road Race,2015-02-22,Men Cat 4,61,70,537.27662485849,
Jeremy,Schwab,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,1,60,346.61583333333,
Doug,Baysinger,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,26,60,449.31154447703,
Ahmed,King,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,47,60,527.36028494624,
Ryan,Frederickson,The Walburg Classic,2015-02-21,Men Cat 4,4,65,342.03620220807,
Jonathan,Spangle,The Walburg Classic,2015-02-21,Men Cat 4,14,65,385.33086782327,
Lucas,Bourgoyne,The Walburg Classic,2015-02-21,Men A Cat 5,3,48,224.39130434783,
Lucas,Bourgoyne,The Walburg Classic,2015-02-21,Men Juniors 9-14 Cat 4/5,13,14,773.42866666667,
Lucas,Bourgoyne,The Walburg Classic,2015-02-21,Men B Cat 5,48,49,469.73006412114,
Corey,Meeks,The Walburg Classic,2015-02-21,Men Cat 2,2,73,282.40340833333,
Jaime,Olmo,The Walburg Classic,2015-02-21,Men Cat 2,42,73,393.87483333333,
Lucas,Bourgoyne,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Scholastic Open,2,25,402.90432286079,
Lucas,Bourgoyne,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Scholastic Open Open,1,26,374.69928491374,
Lucas,Bourgoyne,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,3,36,395.14251851852,
Lucas,Bourgoyne,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,5,45,395.98281818182,
Corey,Meeks,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,10,36,251.68233333333,
Jonathan,Spangle,TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,16,20,387.377,
Jonathan,Spangle,TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,16,18,451.64723387346,
Jonathan,Spangle,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,24,76,488.13540493333,
Jonathan,Spangle,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,12,18,471.58814814815,
Doug,Baysinger,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,38,64,465.12229166667,
Corey,Meeks,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,10,39,271.45333333333,
Said,Assali,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,24,39,311.83866666667,
Jonathan,Spangle,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,19,79,436.63917905693,
Jeremy,Schwab,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,34,79,481.89690830198,
Randy,Warren,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,2,97,350.05157318376,
John,Donovan,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,67,81,427.507475,
Philip,Shama,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,73,81,438.4292,
Said,Assali,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,13,28,303.64078797726,
Said,Assali,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,22,34,318.68127213654,
Said,Assali,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,12,33,269.32832750019,
Said,Assali,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,26,37,325.38034681699,
Lauren,Lewis,Chappell Hill Bank Classic,2014-09-7,Women Cat 4,2,20,477.639,
Corey,Meeks,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,1,51,327.21316666667,
John,Donovan,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,15,51,360.35219333333,
Philip,Shama,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,50,51,443.19976,
Jeremy,Schwab,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,2,63,346.91822580645,
Doug,Baysinger,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,40,63,455.52447311828,
Jeff,Grant,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,48,60,385.09731635802,
Randy,Warren,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,8,50,379.33612,
Ahmed,King,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,50,50,486.52684,
Said,Assali,Alabama State Road Race Championship,2014-09-6,Men  Pro/Cat 1/2,3,5,,
Greg,Goodwine,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,16,47,266.88298550725,
Lauren,Lewis,PURE Driveway Series,2014-08-14,Women  Open,15,17,525.05925,
Said,Assali,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,57,80,335.08257575758,
Said,Assali,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,56,74,342.1292066913,
Jose,Caballero,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,39,45,415.71072727273,
Jaime,Olmo,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,4,82,243.34641367521,
Asbjoern,Johansen,PURE Driveway Series,2014-07-24,Men Cat 3/4,70,81,474.78478333333,
Said,Assali,Salida Classic Road Race,2014-07-20,Men SM Pro-12,18,22,323.31483333333,
Brad,Stauffer,PURE Driveway Series,2014-07-10,Men Cat 4/5,35,69,529.164,
Said,Assali,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,29,45,339.82996666667,
Said,Assali,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,35,53,343.85133333333,
Ahmed,King,PURE Driveway Series,2014-06-5,Men Cat 4/5,28,66,549.74596666667,
Ahmed,King,PURE Driveway Series,2014-06-5,Men Cat 3/4,25,61,473.2172962963,
Said,Assali,Quad Cities Criterium,2014-05-26,Men  Masters 30 ,21,24,349.04108827572,
Said,Assali,Melon City Criterium,2014-05-25,Men Masters 30 ,10,15,344.67326433653,
Said,Assali,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,117,127,357.01493617021,
Said,Assali,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,92,95,368.01083687943,
Randy,Warren,Houston Grand Crit,2014-05-11,Men Mens 35+,7,42,367.79894170166,
Doug,Baysinger,Houston Grand Crit,2014-05-11,Men Mens 35+,19,42,402.99143567584,
Janicke,Gunvaldsen,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,10,20,413.16710943914,
John,Donovan,Houston Grand Crit,2014-05-11,Men Mens Cat 3,3,55,307.69703703704,
Corey,Meeks,Houston Grand Crit,2014-05-11,Men Mens Cat 3,19,55,345.20933333333,
Philip,Shama,Houston Grand Crit,2014-05-11,Men Mens Cat 3,51,55,420.23392592593,
Kelley,Devine,Houston Grand Crit,2014-05-11,Women Womens 4,13,21,618.77406666667,
Jaime,Olmo,Houston Grand Crit,2014-05-11,Men  Pro/1/2,15,61,222.84515555556,
Said,Assali,Houston Grand Crit,2014-05-11,Men  Pro/1/2,36,61,287.96463888889,
Jeff,Grant,Houston Grand Crit,2014-05-11,Men Masters 40+,24,44,351.67729945065,
Niels,Meissner,Houston Grand Crit,2014-05-11,Men Cat 5,1,54,400.42669791137,
Ahmed,King,Houston Grand Crit,2014-05-11,Men Cat 4,46,48,520.43257518576,
John,Donovan,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,6,42,270.91506349206,
Said,Assali,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,9,42,283.0838015873,
Jaime,Olmo,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,12,42,295.25253968254,
Philip,Shama,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,33,42,380.43370634921,
Jeremy,Schwab,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,2,49,372.744505982,
Randy,Warren,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,16,49,419.7695892973,
Chuck,Terrell,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,24,49,446.64106547748,
Doug,Baysinger,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,31,49,470.15360713513,
Niels,Meissner,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,25,71,425.19346666667,
Lars,Finanger,Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,13,21,271.33266666667,
Corey,Meeks,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,3,35,331.96264176987,
Steve,Quick,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,12,25,360.89045833333,
Jeffrey,Gardner,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,30,43,358.84171428571,
Said,Assali,Weld County Road Race,2014-04-19,Men SM Pro-12  ,40,45,297.51215740741,
Said,Assali,Louisville Criterium,2014-04-5,Men SM Pro-12  ,33,47,276.55561231884,
Randy,Warren,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,7,29,381.09409216866,
Doug,Baysinger,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,12,29,420.99674432875,
Randy,Warren,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,13,29,425.24585714286,
Doug,Baysinger,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,16,29,450.24207142857,
Doug,Baysinger,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,18,38,439.22636746079,
Randy,Warren,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,21,38,455.17934258504,
Randy,Warren,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,5,40,352.02229520038,
Doug,Baysinger,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,14,40,403.18776608423,
Amber smolik,Shama cycles,Fayetteville Stage Race - GC,2014-03-16,Women Cat 4  ,2,3,,
Randy,Warren,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,6,34,385.20745488102,
Doug,Baysinger,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,18,34,445.33768852119,
Ahmed,King,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,33,34,520.50048057141,
Meredith,Bunkers,Fayetteville Stage Race - GC,2014-03-16,WoMen  ,4,10,421.04345840633,
Amber smolik,Shama cycles,Fayetteville Stage Race - RR2,2014-03-16,Women Cat 4  ,2,3,,
Randy,Warren,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,12,34,416.10211764706,
Doug,Baysinger,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,25,34,473.23252941176,
Ahmed,King,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,33,34,508.38970588235,
Meredith,Bunkers,Fayetteville Stage Race - RR2,2014-03-16,WoMen  ,4,10,416.01886666667,
John,Cascio,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,31,57,456.32471428571,
Joyce,Baysinger,Fayetteville Stage Race - RR1,2014-03-15,Women Cat3/4 Master 40+,5,6,567.21578137263,
Lars,Finanger,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,16,39,241.54743859649,
Corey,Meeks,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,4,54,333.93605555556,
Said,Assali,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,3,40,252.49605,
Amber smolik,Shama cycles,Fayetteville Stage Race - RR1,2014-03-15,Women Cat 4  ,3,5,,
Lauren,Lewis,Fayetteville Stage Race - RR1,2014-03-15,Women Cat 4  ,4,5,,
Randy,Warren,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,1,48,364.15133333333,
Doug,Baysinger,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,13,48,406.62259006672,
Greg,Colvin,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,21,48,434.9367612223,
Ahmed,King,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,43,48,512.80073190017,
Meredith,Bunkers,Fayetteville Stage Race - RR1,2014-03-15,WoMen  ,3,12,380.49144444444,
John,Cascio,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,36,54,484.39841721539,
Joyce,Baysinger,Fayetteville Stage Race - TT,2014-03-15,Women Cat3/4 Master 40+,5,6,566.80673712549,
Lars,Finanger,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,5,37,175.74131937643,
Corey,Meeks,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,26,51,374.7532926009,
Said,Assali,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,23,37,343.09602035249,
Amber smolik,Shama cycles,Fayetteville Stage Race - TT,2014-03-15,Women Cat 4  ,1,5,,
Lauren,Lewis,Fayetteville Stage Race - TT,2014-03-15,Women Cat 4  ,4,5,,
Randy,Warren,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,5,44,373.2037617004,
Greg,Colvin,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,9,44,389.23352321613,
Doug,Baysinger,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,17,44,421.29304624759,
Ahmed,King,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,34,44,489.41953268945,
Meredith,Bunkers,Fayetteville Stage Race - TT,2014-03-15,WoMen  ,5,12,436.04875674917,
Adam,Currier,Rouge Roubaix,2014-03-9,Men Cat 4/5   ,24,60,434.40898377279,
Janicke,Gunvaldsen,Fair Park Criterium,2014-03-8,WoMen  ,2,9,369.81874219136,
Janicke,Gunvaldsen,23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,6,19,365.98847352538,
