First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Lizio-katzen,Randall's Island Crit,2022-03-26,Cat 4,15,37,403.02555193821,
Scott,Crawford,Randall's Island Crit,2022-03-26,Cat 4,30,37,476.98507106925,
Max,Martin,Randall's Island Crit,2022-03-26,Cat 4,34,37,501.63824411293,
Christopher,Tams,Randall's Island Crit,2022-03-26,Cat 4,35,37,501.63824411293,
Glen,Rectenwald,Randall's Island Crit,2022-03-26,Cat 2/3,2,14,304.70410829636,
Sean,Smith,Randall's Island Crit,2022-03-26,Cat 2/3,8,14,349.08715369263,
Stephanie,Luff,Randall's Island Crit,2022-03-20,Fixed Gear Women,8,12,514.86831507501,
Christopher,Tams,Randall's Island Crit,2022-03-20,Cat 4,14,28,432.06470434325,
Scott,Crawford,Randall's Island Crit,2022-03-20,Cat 4,18,28,456.85129949405,
Milan,Kamphuis,Randall's Island Crit,2022-03-20,Cat 2/3,1,19,291.26814173104,
Sean,Smith,Randall's Island Crit,2022-03-20,Cat 2/3,5,19,324.62291087108,
Glen,Rectenwald,Randall's Island Crit,2022-03-20,Cat 2/3,11,19,374.65506458115,
Andrei,Nugaev,Randall's Island Crit,2022-03-20,Cat 2/3,12,19,382.99375686616,
Kelly,Toth,Randall's Island Crit,2022-03-20,Cat 2/3,16,19,416.34852600621,
Sander,Jie sam foek,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,7,45,444.93088833691,
Guillaume,Blanchard,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,18,45,485.31490355651,
Andrew,Weinstein,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,35,45,542.05277617908,
Daniel,Lizio-katzen,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,8,37,388.02539891252,
Erkko,Etula,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,9,37,392.17862426135,
Cyrus,Greenspon,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,10,37,396.33184961017,
Bijan,Pesaran,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,22,37,451.98506928436,
Eric,Mcmillan,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,67,37,505.14635374926,
Bryan jose,Gonzalez,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,68,37,505.14635374926,
Christopher,Tams,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,69,37,505.14635374926,
Sean,Smith,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,22,67,248.37366952153,
Sean,Johnson,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,30,67,248.37366952153,
Glen,Rectenwald,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,32,67,248.37366952153,
Gabriele,Carpentieri,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,42,67,280.74447072632,
Natasha,Bornhorst,CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,1,12,461.7900030525,
Beatrix,Ueberheide,CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,3,12,493.90960520961,
Ann,Kristin dyrkolbotn,CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,4,12,509.96940628816,
Maria,Cristina gallagher,CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,7,12,558.14880952381,
Stephanie,Luff,CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,11,12,622.38801383801,
Bijan,Pesaran,CRCA Club Series,2022-03-6,Men Cat 4,1,61,351.51768865994,
Erkko,Etula,CRCA Club Series,2022-03-6,Men Cat 4,2,61,354.42060749505,
Christopher,Tams,CRCA Club Series,2022-03-6,Men Cat 4,13,61,403.15908688447,
Daniel,Lizio-katzen,CRCA Club Series,2022-03-6,Men Cat 4,22,61,444.41109138336,
Carlos,Petricioli,CRCA Club Series,2022-03-6,Men Cat 4,45,61,444.41109138336,
James,Gilbert,CRCA Club Series,2022-03-6,Men Cat 4,108,61,508.27530575571,
Richard,Sberlati,CRCA Club Series,2022-03-6,Men Cat 4,110,61,508.27530575571,
Glen,Rectenwald,CRCA Club Series,2022-03-6,Men Cat 1/2/3,1,62,232.88558796616,
Sean,Smith,CRCA Club Series,2022-03-6,Men Cat 1/2/3,5,62,245.78850612957,
Dieter,Egli,CRCA Club Series,2022-03-6,Men Cat 1/2/3,28,62,300.62590832407,
Michael,Defelice,CRCA Club Series,2022-03-6,Men Cat 1/2/3,33,62,300.62590832407,
Andrei,Nugaev,CRCA Club Series,2022-03-6,Men Cat 1/2/3,37,62,300.62590832407,
Gabriele,Carpentieri,CRCA Club Series,2022-03-6,Men Cat 1/2/3,42,62,300.62590832407,
Sean,Johnson,CRCA Club Series,2022-03-6,Men Cat 1/2/3,116,62,355.2551989353,
Natasha,Bornhorst,CRCA Club Series,2022-03-6,Women Cat 4/5,2,13,500.81590862841,
Maria,Cristina gallagher,CRCA Club Series,2022-03-6,Women Cat 4/5,5,13,560.32636345136,
Ann,Kristin dyrkolbotn,CRCA Club Series,2022-03-6,Women Cat 4/5,7,13,600,
Dwindally,Rosado-rivera,CRCA Club Series,2022-03-6,Women Cat 4/5,9,13,639.67363654864,
Ann,Kristin dyrkolbotn,Randall's Island Crit,2022-03-5,Open Cat 5,26,37,542.1875,
Stephanie,Luff,Randall's Island Crit,2022-03-5,Open Cat 4,77,39,527.33952910914,
Sean,Smith,Randall's Island Crit,2022-03-5,Open Cat 2/3,1,20,299.70862178589,
Glen,Rectenwald,Randall's Island Crit,2022-03-5,Open Cat 2/3,35,20,400.25303142412,
Sean,Smith,KIngs County Challenge,2021-11-13,Men Open Cat3/4,1,47,283.68989084238,
Cyrus,Greenspon,KIngs County Challenge,2021-11-13,Men Open Cat3/4,20,47,388.15553103066,
Daniel,Lizio-katzen,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,6,21,430.77261231838,
Daniel,Lizio-katzen,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,5,20,392.34631107967,
Kelly,Toth,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,10,20,432.38656269697,
Wendy,Smith,Beach Channel Time Trial,2021-10-23,Women Open Non- Bikes,3,4,,
Adam,Gordon,Beach Channel Time Trial,2021-10-23,Men Open on  bikes,9,10,545,
Kelly,Toth,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,19,38,382.58703612467,
Daniel,Lizio-katzen,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,33,38,480.86822685438,
Bijan,Pesaran,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,35,38,480.86822685438,
Bijan,Pesaran,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,1,41,370.75663308766,
Daniel,Lizio-katzen,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,4,41,383.96386090638,
Andrei,Nugaev,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,44,82,302.62528998883,
Guillaume,Blanchard,Kissena Fall Classic,2021-10-2,Men Open Cat5,41,58,533.06492358216,
Adam,Gordon,Kissena Fall Classic,2021-10-2,Men Open Cat5,49,58,557.11214073283,
Sean,Smith,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,2,71,324.02296570751,
Glen,Rectenwald,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,6,71,334.20807527546,
Bijan,Pesaran,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,40,71,420.78150660301,
Carlos,Petricioli,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,59,71,469.16077705077,
Stephanie,Luff,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,66,71,486.98471879467,
Daniel,Lizio-katzen,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,72,71,499.71610575461,
Kyle,Shtern,Bucks County Classic,2021-09-11,Men Cat 3/4,136,71,504.97696434984,
Carlos,Petricioli,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,15,57,425.45454545455,
Nicholas,Pallas,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,999,57,523.63636363636,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,18,31,567.67857142857,
Carlos,Petricioli,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,38,45,492.95454545455,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,26,28,608.92857142857,
Sean,Smith,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,39,67,388.18181818182,
Carlos,Petricioli,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,7,55,397.5,
Nicholas,Pallas,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,31,55,456.25,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,18,29,567.67857142857,
Kelly,Toth,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,14,46,373.91304347826,
Bijan,Pesaran,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,16,46,379.13043478261,
Michael,Defelice,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,9,43,181.42857142857,
Gabriele,Carpentieri,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,42,43,228.57142857143,
Natasha,Bornhorst,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Cat 4/5,2,17,521.25,
Carlos,Petricioli,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,39,57,474.10714285714,
Nicholas,Pallas,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,40,57,480.13392857143,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,16,31,555.5,
Carlos,Petricioli,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,7,57,396.96428571429,
Nicholas,Pallas,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,41,57,478.92857142857,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,22,31,583,
Glen,Rectenwald,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,9,58,315.76086956522,
Kelly,Toth,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,19,58,338.58695652174,
Sean,Smith,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,27,58,355.70652173913,
Carlos,Petricioli,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,42,58,392.22826086957,
Nicholas,Pallas,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,43,58,392.22826086957,
Andrei,Nugaev,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,45,81,199.60526315789,
Natasha,Bornhorst,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,5,29,535.21978021978,
Ann,Kristin dyrkolbotn,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,7,29,547.08791208791,
Maria,Cristina gallagher,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,18,29,632.14285714286,
Guillaume,Blanchard,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,36,46,485.21739130435,
Sean,Smith,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,1,74,280.5,
Bijan,Pesaran,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,39,74,331.33783783784,
Carlos,Petricioli,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,49,74,344.71621621622,
John,Beardsley,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,40,61,312,
Carlos,Petricioli,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,9,20,523.8,
Max,Martin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,10,20,531.9,
Milan,Kamphuis,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,7,36,486,
Kelly,Toth,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,21,36,549,
Glen,Rectenwald,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,2,20,302.75,
John,Beardsley,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,6,20,323.75,
Adam,Gordon,Castelli NY Cycling Series,2021-08-14,Open Cat5,18,38,490.97694394073,
John,Beardsley,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,20,34,326.26768639759,
Bijan,Pesaran,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,16,54,376.11111111111,
Carlos,Petricioli,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,27,54,391.11111111111,
Kelly,Toth,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,34,54,410,
Sean,Johnson,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,39,54,424.44444444444,
Christopher,Tams,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,48,54,440,
Glen,Rectenwald,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,3,39,173.15789473684,
Michael,Defelice,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,14,39,194.86842105263,
Andrei,Nugaev,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,19,39,203.94736842105,
Sean,Smith,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,25,39,203.94736842105,
Glen,Rectenwald,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,7,14,360.5,
Carlos,Petricioli,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,44,63,370.32258064516,
Milan,Kamphuis,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,1,36,382.5,
Max,Martin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,20,36,457.94117647059,
John,Beardsley,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,5,26,313.65384615385,
Dieter,Egli,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,7,26,321.73076923077,
Glen,Rectenwald,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 35-39,1,4,,
Glen,Rectenwald,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Men,1,7,270,
Bryan jose,Gonzalez,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 5,27,30,588.63636363636,
Nathanial,Boley,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,1,56,340,
Carlos,Petricioli,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,3,56,344.61538461538,
Daniel,Lizio-katzen,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,4,56,346.92307692308,
Kelly,Toth,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,34,56,411.53846153846,
James,Gilbert,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,53,56,462.30769230769,
Sean,Smith,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,10,62,182.28758169935,
Michael,Defelice,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,17,62,193.26797385621,
Dieter,Egli,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,23,62,201.11111111111,
John,Beardsley,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,30,62,201.11111111111,
Dieter,Egli,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,3,20,477,
James,Gilbert,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,3,26,350.90909090909,
Kelly,Toth,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,6,26,367.27272727273,
Bryan jose,Gonzalez,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,16,26,421.81818181818,
Sean,Smith,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,3,31,175.33653846154,
Michael,Defelice,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,17,31,212.69230769231,
Valeska,Cesario,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Cat 4/5,4,5,,
James,Gilbert,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,3,32,390.9375,
Cyrus,Greenspon,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,19,32,458.4375,
Max,Martin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,23,32,475.3125,
Egor,Astakhov,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,28,28,227.85714285714,
Milan,Kamphuis,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,1,35,382.5,
Kelly,Toth,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,8,35,410.29411764706,
Glen,Rectenwald,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,3,31,304.5,
Dieter,Egli,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,6,31,315,
John,Beardsley,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,17,31,353.5,
Kelly,Toth,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,20,31,364,
Bryan jose,Gonzalez,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 5,19,28,534.375,
Michael,Defelice,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,2,56,343.83458646617,
Sean,Smith,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,3,56,347.66917293233,
Daniel,Lizio-katzen,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,10,56,374.51127819549,
Kelly,Toth,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,20,56,412.85714285714,
James,Gilbert,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,41,56,466.31578947368,
Cyrus,Greenspon,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,48,56,466.31578947368,
Dieter,Egli,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,16,47,195.93984962406,
Daniel,Lizio-katzen,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,24,70,332,
Kelly,Toth,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,27,70,336.5,
Richard,Sberlati,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,35,70,348.5,
James,Gilbert,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,57,70,381.5,
Natasha,Bornhorst,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Women Cat 4/5,7,14,587.14285714286,
Milan,Kamphuis,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,1,41,382.5,
Kelly,Toth,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,6,41,399.375,
Cyrus,Greenspon,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,7,41,402.75,
Richard,Sberlati,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,14,41,426.375,
Peter,Rosenberg,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,19,41,443.25,
Glen,Rectenwald,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,2,26,301.53846153846,
Kelly,Toth,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,24,26,390.38461538462,
Adam,Gordon,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,51,53,569.23076923077,
Sean,Smith,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,12,64,315.546875,
Sebastien,Houillot,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,28,64,341.796875,
Richard,Sberlati,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,43,64,366.40625,
Glen,Rectenwald,NY Capital Region Road Race,2021-07-10,Men 3/4,2,38,258.75,
Michael,Defelice,NY Capital Region Road Race,2021-07-10,Men 3/4,5,38,270,
Nicholas,Pallas,NY Capital Region Road Race,2021-07-10,Men 3/4,36,38,352.5,
Glen,Rectenwald,Allamuchy Time Trial,2021-06-26,Men Open,1,4,,
Peter,Rosenberg,World's Fair Race #4,2021-06-26,Cat 5,18,33,504.6875,
Kelly,Toth,World's Fair Race #4,2021-06-26,Cat 4,3,22,353.33333333333,
Bijan,Pesaran,World's Fair Race #4,2021-06-26,Cat 4,19,22,460,
Christian,Schneeberger,CRCA - Club Race Series,2021-06-20,Men Cat 5,5,30,445,
Michael,Defelice,CRCA - Club Race Series,2021-06-20,Men Cat 4,5,61,348,
Kelly,Toth,CRCA - Club Race Series,2021-06-20,Men Cat 4,29,61,396,
Bijan,Pesaran,CRCA - Club Race Series,2021-06-20,Men Cat 4,36,61,396,
Daniel,Lizio-katzen,CRCA - Club Race Series,2021-06-20,Men Cat 4,55,61,448,
Cyrus,Greenspon,CRCA - Club Race Series,2021-06-20,Men Cat 4,56,61,455,
Joshua,Qian,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,3,40,173,
Dieter,Egli,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,36,40,221.75,
Daniel,Lizio-katzen,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,5,64,394.23913043478,
Christopher,Tams,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,13,53,459.61538461538,
Bijan,Pesaran,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,31,53,511.53846153846,
Bryan,Gonzalez,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,40,53,537.5,
Kelly,Toth,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,23,62,334.75806451613,
John,Beardsley,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,29,57,250,
Andrei,Nugaev,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,33,57,255.35714285714,
Glen,Rectenwald,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,2,20,303.33333333333,
Kelly,Toth,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,4,20,315,
Christopher,Tams,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,32,52,514.42307692308,
Bijan,Pesaran,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,52,52,572.11538461538,
James,Gilbert,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,56,75,375.54054054054,
Gabriele,Carpentieri,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,57,75,376.95945945946,
Carlos,Petricioli,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,59,75,379.7972972973,
Richard,Sberlati,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,61,75,382.63513513514,
Cyrus,Greenspon,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,10,56,412.3125,
John,Corredor,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,22,56,452.8125,
Johel,Placencia,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,25,56,452.8125,
Glen,Rectenwald,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,5,90,262.03125,
Dieter,Egli,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,12,90,275.8125,
John,Beardsley,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,17,90,285.65625,
Alexander,Astudillo,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,44,90,295.5,
