First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Hogan,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,32,63,369.06,
Allan,Wallace,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,36,63,381.85440860215,
Pierce,Schmerge,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,43,63,404.24462365591,
Ranjodh,Gill,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,63,63,468.21666666667,
Todd,Bickling,Ride Sally Ride,2018-05-6,Men Masters  45+,20,26,433.47923076923,
Pierce,Schmerge,Ride Sally Ride,2018-05-6,Men Masters  35+,1,12,298.59366666667,
Jeff,Chun,Ride Sally Ride,2018-05-6,Men Masters  35+,6,12,350.35727777778,
Patrick,Hogan,Ride Sally Ride,2018-05-6,Men Masters  35+,8,12,371.06272222222,
Tony,Leong,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,5,33,364.750375,
Steve,Fife,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,7,33,374.32197916667,
Douglas,Milliken,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,23,33,450.8948125,
Allan,Wallace,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,29,77,345.16858585859,
Mark,Lewis,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,58,77,417.37422222222,
Todd,Bickling,Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,9,21,364.19228859256,
Pierce,Schmerge,Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,6,19,316.57961607724,
Jeff,Chun,Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,7,19,328.38270595935,
Patrick,Hogan,Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,10,19,363.79197560569,
Tony,Leong,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,11,46,382.00999512273,
Douglas,Milliken,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,40,46,480.85539061817,
Alex,Mccutcheon,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,41,46,484.26385253181,
Chris,Christakis,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,43,46,491.08077635908,
Ava,Foster,Bunny Hop Criterium,2018-05-5,Women Junior Girls 11-12 9,5,7,788.04730279233,
Jackson,Foster,Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,2,16,598.49004166667,
Jonas,Juusola-fitzpatrick,Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,6,16,656.332875,
Timothy,Grafov,Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,10,16,714.17570833333,
John,Gay,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,6,48,393.45084533372,
Jake,Fox,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,34,48,499.48546354953,
Tony,Leong,Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,9,32,323.91941666667,
Jeff,Chun,Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,16,32,360.82305208333,
Henrik,Olsen,Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,5,22,439.22059090909,
Michael,Glickman,Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,13,22,508.68277272727,
Mark,Lewis,Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,3,10,259.8592,
Allan,Wallace,Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,5,10,293.0064,
Ranjodh,Gill,Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,10,10,375.8744,
Lucas,Mccollum,Argyle TT,2018-04-29,Men 35+ MASTERS,2,8,232.41,
Daniel,Proulx,Argyle TT,2018-04-29,Men 35+ MASTERS,3,8,305.39799607721,
Frank,Ramos,Argyle TT,2018-04-29,Men 45+ MASTERS,16,18,448.62666666667,
Mark,Lewis,Tour De Gretna ,2018-04-28,Men Cat 1/2,8,31,339.14275555556,
Tony,Leong,American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,3,36,333.28891796875,
Bruno,Neto,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,5,74,280.77585185185,
Ranjodh,Gill,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,7,74,286.39486111111,
Pierce,Schmerge,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,8,74,289.20436574074,
James,Studebaker,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,20,74,333.75508201058,
Michael,Tabasko,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,25,74,341.18020138889,
Lucas,Mccollum,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,26,74,341.18020138889,
Patrick,Hogan,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,47,74,390.34653240741,
Jeff,Chun,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,48,74,401.58455092593,
Todd,Bickling,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,59,74,432.48910185185,
Gerardo,Sore,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,49,63,514.0782,
Dominic,Socie,Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,26,25,478.99859722222,
Mark,Lewis,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,9,72,295.609375,
Patrick,Hogan,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,16,72,312.99157407407,
Jeff,Chun,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,28,72,342.78962962963,
Todd,Bickling,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,62,72,427.2174537037,
Patrick,Hogan,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,10,38,319.40271929825,
Frank,Ramos,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,14,38,339.52363157895,
Michael,Glickman,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,38,70,483.62742229626,
Gerardo,Sore,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,53,70,530.23272863258,
Chris,Christakis,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,38,51,485.83944,
Frank,Ramos,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,49,51,540.92230666667,
Jonas,Juusola-fitzpatrick,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,6,17,679.06845017469,
Tristan,Curtis,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 13-14 9,12,14,748.86404761905,
Michael,Glickman,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,9,49,421.19237892785,
Michael,Glickman,Jefferson Cup Road Race,2018-04-15,Men Cat 5,21,43,504.4115877193,
Pierce,Schmerge,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,21,59,357.12435185185,
Mark,Lewis,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,51,59,415.28890740741,
Michael,Glickman,Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,15,28,492.75788095238,
John,Gay,Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,18,30,454.42797509223,
Michael,Tabasko,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,7,36,325.7518660754,
Daniel,Proulx,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,11,36,342.77124405027,
Jeff,Chun,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,25,36,402.3390669623,
Evan,Ellicott,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,36,36,449.14235639318,
Mark,Lewis,Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,7,51,307.97929048918,
Pierce,Schmerge,Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,22,51,339.77154841486,
Allan,Wallace,Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,25,51,346.13,
James,Studebaker,Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,42,51,380.0417417874,
John,Gay,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,21,53,452.53810437365,
Michael,Glickman,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,31,53,495.57459708424,
Alex,Mccutcheon,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,37,53,521.39649271059,
Gerardo,Sore,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,49,53,573.0402839633,
Mark,Lewis,Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,5,47,322.34161594203,
James,Studebaker,Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,32,47,368.75089855072,
Pierce,Schmerge,Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,37,47,377.34521014493,
Jackson,Foster,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 11-12 9 Open,2,12,580.16328472222,
Jonas,Juusola-fitzpatrick,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 11-12 9 Open,5,12,652.06531388889,
Pierce,Schmerge,Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,7,25,320.71525,
Jeff,Chun,Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,8,25,331.08270833333,
Tristan,Curtis,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 13-14 9 Open,11,11,737.54655186063,
Todd,Bickling,Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,28,34,446.99676470588,
Patrick,Hogan,Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,21,25,405.87440745817,
Patrick,Hogan,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,21,32,418.90355555556,
Patrick,Hogan,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,18,37,351.07922275624,
Patrick,Hogan,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,22,38,380.09527777778,
Mark,Lewis,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 1/2,2,9,258.97825,
Mark,Lewis,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,15,56,395.74779545455,
Seth,Wall,Page Valley Road Race,2017-08-26,Men Cat 4,9,39,395.77002631579,
Angela,Harrington,Page Valley Road Race,2017-08-26,Women Cat 1/2/3,4,10,430.32313333333,
George,Ganoung,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,15,26,341.62479487179,
Tyler,Waldron,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,16,26,346.95458974359,
James,Studebaker,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,18,26,357.61417948718,
Allan,Wallace,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,19,26,362.94397435897,
Peter,Warner,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,20,26,368.27376923077,
Bruno,Neto,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,22,26,378.93335897436,
Mark,Lewis,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,23,26,384.26315384615,
Michael,Tabasko,Page Valley Road Race,2017-08-26,Men MASTERS 35+,1,16,320.3735,
Chris,Hill,Page Valley Road Race,2017-08-26,Men MASTERS 35+,6,16,358.1556875,
Daniel,Proulx,Church Creek Time Trial - #2,2017-08-19,Men Master 35+ Open,12,12,358.24125,
Mark,Lewis,Church Creek Time Trial - #2,2017-08-19,Men Cat 1/2/3,5,9,270.63206898862,
James,Studebaker,Church Creek Time Trial - #2,2017-08-19,Men Cat 1/2/3,7,9,283.13206898862,
Lance,Provine,Greenbelt Park Training Race Series,2017-08-16,Men RDRS 9-12 Cat 5,2,5,,
Patrick,Hogan,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,8,19,369.20014814815,
Mark,Lewis,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,29,50,360.57892,
Michael,Tabasko,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,45,50,411.15982666667,
Tyler,Waldron,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,48,50,420.64374666667,
Angela,Harrington,Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,7,21,443.96726666667,
Chris,Hill,The Chesapeake Criterium,2017-08-5,Men Cat 3,14,21,441.20919402653,
Mark,Lewis,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,7,64,217.15968000463,
Tyler,Waldron,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,17,64,264.66331334569,
Michael,Tabasko,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,28,64,316.91731002086,
Angela,Harrington,Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,11,26,442.12443252282,
Mark,Lewis,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,27,64,338.73665625,
Tyler,Waldron,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,55,64,443.47226041667,
Michael,Tabasko,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,64,64,477.13727604167,
Angela,Harrington,Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,13,26,465.60755128205,
Daniel,Proulx,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  35+ 35+,1,7,,
George,Ganoung,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  45+ 45+,2,12,316.44506666667,
Mark,Lewis,Tour de Tyson's,2017-07-22,Men Cat 1/2/3,11,38,327.23242857143,
Pierce,Schmerge,Tour de Tyson's,2017-07-22,Men Cat 1/2/3,21,38,399.20135714286,
Patrick,Hogan,Tour de Tyson's,2017-07-22,Men Cat 1/2/3,37,38,471.17028571429,
Peter,Warner,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,2,36,306.36142592593,
Chris,Hill,Tour de Tyson's,2017-07-22,Men Cat 3/4,13,50,367.83677333333,
Steve,Fife,Tour de Tyson's,2017-07-22,Men Cat 3/4,26,50,417.65,
Steve,Fife,Tour de Tyson's,2017-07-22,Men Cat 3/4,42,50,478.95858666667,
George,Ganoung,Miller School Road Race,2017-07-16,Men Master 45-54 1234,2,28,302.31665,
Peter,Warner,Miller School Road Race,2017-07-16,Men Master 45-54 1234,4,28,320.09295,
Angela,Harrington,Miller School Road Race,2017-07-16,Women Senior 123,3,14,427.11297619048,
Bruno,Neto,Miller School Road Race,2017-07-16,Men Senior 123,12,50,311.75140350877,
James,Studebaker,Miller School Road Race,2017-07-16,Men Senior 123,17,50,334.25052631579,
Allan,Wallace,Miller School Road Race,2017-07-16,Men Senior 123,31,50,397.24807017544,
Seth,Wall,Miller School Road Race,2017-07-16,Men Senior 45,44,47,536.42859649123,
James,Studebaker,2017 Church Creek Time Trial - #1,2017-07-15,Men  123 Cat1/2/3,3,7,271.09766666667,
Mark,Lewis,2017 Church Creek Time Trial - #1,2017-07-15,Men  123 Cat1/2/3,4,7,294.31,
Allan,Wallace,2017 Church Creek Time Trial - #1,2017-07-15,Men  123 Cat1/2/3,6,7,340.73466666667,
Daniel,Proulx,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  35+ 35+,2,10,275.5568,
Shawn,Justice,Greenbelt Park Training Race Series,2017-07-12,Senior C Cat 5,13,19,531.81427718485,
Lyle,Coleman,Greenbelt Park Training Race Series,2017-07-12,Senior C Cat 5,18,19,584.83807249293,
Mark,Lewis,Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,311.926875,
Angela,Harrington,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 1/2/3,3,10,446.275,
Matthew,Clements,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,3,56,361.36005712004,
Matthew,Albanese,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,21,31,431.28917948718,
Alex,Mahlandt,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,23,42,453.75684615385,
Tyler,Waldron,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,6,40,292.58258333333,
Bruno,Neto,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,12,40,334.54348333333,
Mark,Lewis,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,15,40,355.52393333333,
Michael,Tabasko,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,19,40,383.49786666667,
Allan,Wallace,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,21,40,397.48483333333,
Andrew,Shelby,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,38,40,411.4718,
Patrick,Hogan,Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,14,25,401.06864770527,
Chris,Hill,MABRA Criterium Championships,2017-07-2,Men Master 35+,5,36,353.97449019608,
Steve,Fife,MABRA Criterium Championships,2017-07-2,Men Master 35+,7,36,364.70456862745,
Daniel,Gohlke,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,32,41,466.51622222222,
Angela,Harrington,MABRA Criterium Championships,2017-07-2,Women Senior Cat 3,2,8,486.23877301739,
Chris,Christakis,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,30,50,503.83144349586,
Seth,Wall,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,33,50,517.38859132782,
Gerardo,Sore,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,49,50,553.54098554637,
Allan,Wallace,Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,4,16,318.51375,
Mark,Lewis,Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,8,24,326.29645833333,
Peter,Warner,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,2,18,335.07840740741,
Chris,Hill,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,5,18,372.7958,
Chris,Hill,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,15,58,390.80156301455,
James,Studebaker,Shenandoah Time Trial,2017-06-24,Men  123 Cat1/2/3,5,8,259.525,
George,Ganoung,Shenandoah Time Trial,2017-06-24,Men Masters  45+ 45+,1,10,246.594,
Peter,Warner,Shenandoah Time Trial,2017-06-24,Men Masters  45+ 45+,3,10,317.837,
Lance,Provine,Greenbelt Park Training Race Series,2017-06-21,Men RDRS 9-12 Cat 5,3,4,,
Lucas,Mccollum,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,5,33,298.26213263302,
Mark,Lewis,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,7,33,306.49827575011,
James,Studebaker,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,8,33,310.61634730865,
Bruno,Neto,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,20,33,360.0332060112,
Daniel,Proulx,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,33,33,413.5681362723,
Angela,Harrington,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,7,22,442.55926604196,
Chris,Hill,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,8,32,358.97831246009,
Angela,Harrington,Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,7,24,438.75447919704,
Lucas,Mccollum,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,5,45,234.69158167674,
James,Studebaker,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,7,45,245.02095584844,
Mark,Lewis,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,8,45,250.1856429343,
Ranjodh,Gill,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,21,45,317.32657505037,
Daniel,Proulx,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,26,45,343.15001047963,
Bruno,Neto,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,29,45,358.64407173718,
Pierce,Schmerge,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,42,45,425.78500385326,
Chris,Howell,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,20,64,427.08623965679,
Michael,Glickman,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,52,64,542.33877316379,
Chris,Hill,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,6,59,318.08845826353,
George,Ganoung,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,2,15,266.5609859944,
Peter,Warner,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,4,15,297.66162464986,
Lucas,Mccollum,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,9,34,310.98019117647,
Bruno,Neto,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,13,34,338.49003676471,
James,Studebaker,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,14,34,345.36749816176,
Mark,Lewis,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,15,34,352.24495955882,
Daniel,Proulx,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,18,34,365.99988235294,
Angela,Harrington,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,4,22,430.18675479324,
Chris,Hill,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,18,32,410.95911886912,
Daniel,Gohlke,Race Avenue Criterium,2017-06-18,Men Cat 3/4,14,32,426.51058974359,
Steve,Fife,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,10,24,398.62633333333,
Mark,Lewis,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,7,50,279.68157228517,
Lucas,Mccollum,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,14,50,303.32155014563,
James,Studebaker,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,21,50,330.33866770043,
Bruno,Neto,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,27,50,349.4436293999,
Daniel,Proulx,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,46,50,415.44258799808,
Andrew,Shelby,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,48,50,422.38984679788,
Ranjodh,Gill,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,51,50,432.8107349976,
Chris,Howell,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,50,67,500.07028969879,
Michael,Glickman,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,63,67,533.23699362999,
Angela,Harrington,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,11,28,465.37223809524,
Chris,Hill,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,23,60,385.37564444444,
Seth,Wall,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,41,60,433.37892222222,
George,Ganoung,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,6,17,342.089375,
Peter,Warner,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,7,17,353.27958333333,
Mark,Lewis,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,8,33,315.40134375,
Daniel,Gohlke,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,13,25,420.58,
Peter,Warner,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,4,13,296.16516666667,
George,Ganoung,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,6,13,318.19505555556,
James,Studebaker,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,33,63,350.97694230769,
Patrick,Hogan,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,46,63,396.13396794872,
Ranjodh,Gill,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,56,77,426.36251041667,
Angela,Harrington,Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,4,17,457.40177083333,
Seth,Wall,Johnson City Omnium - RR,2017-06-3,Cat 4,5,28,403.05080490992,
James,Studebaker,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,11,80,306.99599382716,
Patrick,Hogan,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,53,80,414.00706790123,
Mark,Lewis,Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,9,15,386.13871428571,
Gerardo,Sore,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,53,83,540.30045045045,
Bruno,Neto,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,4,45,276.81639215686,
James,Studebaker,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,17,45,346.25831372549,
Daniel,Proulx,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,20,45,362.28337254902,
Pierce,Schmerge,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,26,45,394.33349019608,
Mark,Lewis,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,30,45,415.70023529412,
Michael,Tabasko,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,34,45,437.06698039216,
Chris,Hill,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,1,37,345.87633333333,
Steve,Fife,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,13,37,406.67211111111,
Clifton,Chamberlin,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,28,37,482.66683333333,
Benjamen,Shrewsberry,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,1,46,353.30816666667,
George,Ganoung,Clear Spring Road Race,2017-05-28,Men Master 45+,2,33,297.65828125,
Peter,Warner,Clear Spring Road Race,2017-05-28,Men Master 45+,5,33,311.044625,
Brian,Rist,Clear Spring Road Race,2017-05-28,Men Master 45+,17,33,364.59,
Matthew,Albanese,Clear Spring Road Race,2017-05-28,Men Master 45+,25,33,400.28691666667,
Jeff,Chun,BikeJam - Kelly Cup,2017-05-21,Men 35+,6,22,331.81773822627,
Chris,Hill,BikeJam - Kelly Cup,2017-05-21,Men 35+,10,22,358.13750960629,
Patrick,Hogan,BikeJam - Kelly Cup,2017-05-21,Men 35+,17,22,404.19710952134,
Chris,Hill,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,9,56,366.18081753046,
Marcus,Provine,BikeJam - Kelly Cup,2017-05-21,Boys 17 - 18,7,8,434.69622173841,
Mark,Lewis,Wilmington Grand Prix,2017-05-20,Men Cat2/3,33,94,380.26531745042,
