First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Miller,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,28,50,339.27809866494,
Jay,Newton,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,5,14,319.5675,
Jay,Newton,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,2,27,278.82718896659,
Kevin,Miller,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,4,27,299.02265747216,
Kevin,Miller,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,5,25,322.13408092031,
Jeff,Sawyer, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,46,63,528.37219515537,
Mark,Perry, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,13,32,384.26117948718,
Hugh,Janney, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,26,32,,
Rich,Hufford, Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,19,54,327.62139393939,
Matt,Marks, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,6,58,398.06081060606,
Robin,Mckinney, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,8,58,407.52306818182,
Chris,Demattei, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,10,58,416.98532575758,
Dan,Brown, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,24,58,483.22112878788,
Jeff,Brooks, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,34,58,530.53241666667,
Terry,Mcniff, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,42,58,568.3814469697,
Robin,Soares, Bariani Road Race,2015-03-15,Women Cat 4,14,40,571.05333728652,
Jason,Rogers, Bariani Road Race,2015-03-15,Men Cat 5,46,61,543.29294988715,
Kevin,Miller, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,19,70,357.76921212121,
Ron,Fallon, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,67,70,481.39472727273,
Chris,Demattei,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,15,48,427.57083333333,
Dan,Brown,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,18,48,442.79333333333,
Troy,Soares,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,25,48,478.3125,
Jeff,Sawyer,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,41,48,559.49916666667,
Ron,Fallon,Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,47,56,418.25560519481,
Aron,Yevuta,Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,50,56,418.25560519481,
Samuel,Guzman,Land Park Criterium,2015-03-14,Men Cat 3,18,47,364.9640952381,
Garin,Moore,Land Park Criterium,2015-03-14,Men Cat 3,21,47,373.90102380952,
Aron,Yevuta,Land Park Criterium,2015-03-14,Men Cat 3,38,47,424.54361904762,
Justin,Paulson,Land Park Criterium,2015-03-14,Men Cat 3,39,47,427.5225952381,
Jeff,Sawyer,Land Park Criterium,2015-03-14,Men Cat 4,49,50,536.78617391304,
Ron,Fallon,Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,29,49,411.87558333333,
Hugh,Janney,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,12,24,423.66419468313,
Kevin,Miller,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,6,18,299.49466666667,
Kevin,Miller,Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,7,20,303.15083333333,
Robin,Mckinney,Cherry Pie Criterium,2015-03-1,Men Eddymerckx Cat 4/5,7,7,592.68057295811,
Robin,Mckinney,Cherry Pie Criterium,2015-03-1,Men Master 55+ Cat 4/5,1,9,404.16674048295,
Robin,Mckinney,Cherry Pie Criterium,2015-03-1,Men Cat 4,20,50,442.40135416667,
Ron,Fallon,Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,21,27,367.7605,
Matt,Marks,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,15,39,432.89711390446,
Dan,Brown,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,17,39,441.4805999916,
Jeff,Brooks,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,23,39,467.23105825303,
Rich,Hufford,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,1,34,325.55039423301,
Lance,Loveday,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,14,34,386.22546805146,
Evan,Burgeson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,1,61,373.15102620584,
Dan,Brown,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,8,46,421.20445930839,
Matt,Marks,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,12,46,439.06578765306,
Jeff,Brooks,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,13,46,443.53111973923,
Rich,Hufford,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,4,36,338.57552941176,
Lance,Loveday,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,15,36,393.94047058824,
Evan,Burgeson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,1,74,352.767,
Matt,Marks,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,13,42,419.65525503538,
Dan,Brown,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,16,42,432.6601457345,
Jeff,Brooks,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,19,42,445.66503643363,
Rich,Hufford,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,1,32,325.39890327975,
Lance,Loveday,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,15,32,390.2482848721,
Evan,Burgeson,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,3,71,368.37095744404,
Matt,Marks,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,19,52,435.11842023735,
Dan,Brown,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,20,52,437.91173845694,
Jeff,Brooks,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,30,52,472.12988664694,
Evan,Burgeson,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,1,78,381.41056685427,
Mark,Perry,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,28,31,532.93204667684,
Evan,Burgeson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,1,20,354.18083333333,
Jason,Rogers,Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,14,24,524.3389005584,
Matt,Marks,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,7,53,405.91568115942,
Jeff,Brooks,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,10,53,419.04585507246,
Chris,Demattei,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,36,53,532.84069565217,
Walter,Gorba,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,41,53,554.72431884058,
Duane,Blomquist,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,43,53,563.47776811594,
Curtiss,Johnson,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,44,53,567.85449275362,
Paul,Brown,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,45,53,572.2312173913,
Samuel,Guzman,Snelling Road Race,2015-02-21,Men Cat 3,27,86,389.86940517274,
Barton,Andrew,Snelling Road Race,2015-02-21,Men Cat 3,60,86,454.98124635352,
Dan,Brown,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,24,70,436.94355555556,
Greg,Myers,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,62,70,540.86422222222,
Rich,Hufford,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,18,84,326.54377142857,
Kevin,Miller,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,34,84,365.58041904762,
Ron,Fallon,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,72,84,460.73224761905,
Mark,Perry,Copper Town Square Circuit Race,2015-02-15,Men Master 55+,10,22,400.47435,
Hugh,Janney,Copper Town Square Circuit Race,2015-02-15,Men Master 55+,13,22,434.0313,
Robin,Mckinney,Copper Town Square Circuit Race,2015-02-15,Men Master 55+,14,22,445.21695,
Jeff,Brooks,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,13,35,425.40247619048,
Jeff,Brooks,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,1,30,385.65633333333,
Eric,Voosen,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,17,30,530.36178973908,
Jerrold,Garrard,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,20,30,530.36178973908,
Kevin,Miller,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,7,31,313.84823809524,
Rich,Hufford,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,21,31,416.76030952381,
Ron,Fallon,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,28,31,451.06433333333,
Rich,Hufford,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,3,31,346.82971354167,
Ron,Fallon,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,9,31,383.75080729167,
Kevin,Miller,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,25,31,426.82541666667,
Samuel,Guzman,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,21,29,422.77825641026,
Eric,Voosen,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,35,48,506.15834722159,
Jerrold,Garrard,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,41,48,506.15834722159,
Jason,Rogers,Folsom Winter Criterium,2015-02-14,Men Cat 5,19,29,526.48744799836,
Ron,Fallon,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,38,64,450.28111666667,
Chris,Demattei,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,44,64,466.85921666667,
Jeff,Brooks,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,49,64,480.6743,
Dan,Brown,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,61,64,513.8305,
Samuel,Guzman,Folsom Winter Criterium,2015-02-14,Men Cat 3,30,41,427.63526315789,
Jason,Rogers,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,8,16,489.60307688286,
Jon,Vongschanphen,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,12,16,531.19076935143,
James,Blankenship,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,32,55,374.1042345679,
Ron,Fallon,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,54,55,465.63983333333,
Mike,Giudicelli,Folsom Winter Criterium,2015-02-14,Men Cat 4,10,56,401.47833333333,
Dan,Brown,Folsom Winter Criterium,2015-02-14,Men Cat 4,13,56,415.38833333333,
Chris,Demattei,Folsom Winter Criterium,2015-02-14,Men Cat 4,19,56,443.20833333333,
Terry,Mcniff,Folsom Winter Criterium,2015-02-14,Men Cat 4,34,56,512.75833333333,
Jeff,Sawyer,Folsom Winter Criterium,2015-02-14,Men Cat 4,37,56,526.66833333333,
Paul,Brown,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,29,33,512.82711111111,
Rich,Hufford,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,27,29,477.76261111111,
Ron,Fallon,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,28,29,477.76261111111,
Jeff,Brooks,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,10,24,469.495,
Robin,Mckinney,Cal Aggie Criterium,2015-01-31,Men Cat 4,36,66,506.63666666667,
Garin,Moore,Cal Aggie Criterium,2015-01-31,Men Cat 4,57,66,582.56733333333,
Garin,Moore,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,4,55,365.43109333333,
Robin,Mckinney,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,13,55,398.49337333333,
Jason,Rogers,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,50,55,538.08966666667,
Jason,Rogers,Cal Aggie Criterium,2015-01-31,Men Cat 5,54,56,570.78081186186,
Samuel,Guzman,Cal Aggie Criterium,2015-01-31,Men Cat 3,8,54,331.92933333333,
Jeff,Brooks,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,5,24,407.44174242424,
Matt,Marks,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,9,24,436.10931818182,
Mark,Perry, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,6,39,356.84543185185,
Robin,Mckinney, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,28,39,528.18239333333,
Phyllis,Olrich, Masters Road Nationals - RR,2014-09-4,Women Master 65-69,2,5,,
Robin,Mckinney,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 60+ Open,6,10,450.315,
Mark,Perry,Challenge Challenge Road Race,2014-08-30,Men Master 55+,1,13,370.4595846746,
Evan,Burgeson,Challenge Challenge Road Race,2014-08-30,Men Cat 5,3,13,,
Kevin,Miller,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,25,39,422.17261111111,
Kevin,Miller,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,39,46,462.88445652174,
Mark,Perry,Esparto Time Trial,2014-08-24,Men Master 55+,3,9,370.81222160614,
Kevin,Miller,Esparto Time Trial,2014-08-24,Men 3,2,3,,
Chris,Demattei,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,19,44,428.05668333333,
Robin,Mckinney,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,17,48,435.46857971014,
Jeff,Brooks,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,27,48,460.47060869565,
Lance,Loveday,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,12,32,379.99268055556,
Charity,Marshall,Winters Road Race,2014-08-23,Women Cat 4,13,20,668.18525166667,
Robin,Soares,Winters Road Race,2014-08-23,Women Cat 4,17,20,736.37050333333,
Jay,Newton,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,3,48,289.8122962963,
Kevin,Miller,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,4,48,293.78277777778,
Ron,Fallon,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,34,48,412.89722222222,
Phyllis,Olrich,San Ardo Road Race,2014-08-16,Women Master 65+,1,1,,
Mark,Perry,San Ardo Road Race,2014-08-16,Men Master 60-64,1,14,385.13783333333,
Robin,Mckinney,San Ardo Road Race,2014-08-16,Men Master 60-64,8,14,461.26006153672,
Garin,Moore,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,3,25,368.74490909091,
Garin,Moore,Suisin Harbor Criterium,2014-08-10,Men 4/5,4,45,375.00776470588,
Evan,Burgeson,Dunnigan Hills Road Race,2014-08-9,Men 5,2,25,399.19234154519,
Greg,Myers,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,21,39,466.57035294118,
Ron,Fallon,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,47,54,439.35783333333,
Phyllis,Olrich,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,12,22,509.80758333333,
Mark,Perry,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,7,40,342.96003508772,
Robin,Mckinney,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,13,40,384.89540350877,
Jeff,Brooks,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,7,60,428.67695061728,
Terry,Mcniff,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,9,60,436.46474691358,
Matt,Marks,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,10,60,444.25254320988,
Chris,Demattei,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,27,60,493.57525308642,
Evan,Burgeson,Patterson Pass Road Race,2014-08-3,Men 5,1,26,381.40066666667,
Evan,Burgeson,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 5  ,3,22,404.25125196148,
Ronnie,Leavitt,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,11,45,330.0362962963,
Ron,Fallon,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,28,45,393.18296296296,
Ronnie,Leavitt,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,3,41,305.61133333333,
Ron,Fallon,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,23,41,460.05441666667,
Phyllis,Olrich,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 1/2/3/4 Master 60+,2,4,,
Ronnie,Leavitt,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,4,25,291.1895,
Mark,Perry,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 55+,6,9,383.959,
Thea,Rosa,Lodi Cycle Fest,2014-07-13,Men Handcycle  Open,2,9,372.5,
Ron,Fallon,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,1,21,378.199,
Curtiss,Johnson,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,13,21,475.2082,
Robin,Mckinney,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,15,21,491.3764,
Duane,Blomquist,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,16,21,499.4605,
Garin,Moore,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,33,34,548.3035,
Robin,Mckinney,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,10,29,427.91784615385,
Garin,Moore,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,24,29,505.20538461538,
Ronnie,Leavitt,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,7,10,337.81733333333,
Rich,Hufford,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,15,17,382.49552380952,
Robin,Mckinney,Leesville Ladoga,2014-07-5,Men Master  55+,5,11,394.64613333333,
Thea,Rosa,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  H4 Para ,1,1,,
Thea,Rosa,Amateur Road Nationals - TT,2014-07-4,Women  H4 Para ,1,1,,
Curtiss,Johnson,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,11,37,457.56898484848,
Ron,Fallon,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,19,37,545.93710606061,
Jeff,Brooks,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,25,37,590.12116666667,
Duane,Blomquist,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,28,37,590.12116666667,
Rich,Hufford,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,24,34,385.47783333333,
Ronnie,Leavitt,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,11,56,302.61992857143,
Garin,Moore,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,19,27,473.39573333333,
Ron,Fallon,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,4,13,400.85058231597,
Ron,Fallon,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,3,21,389.6502307849,
Jeff,Brooks,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,12,21,481.02451931692,
Jeff,Brooks,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,12,21,476.57385822303,
Ron,Fallon,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,14,21,505.46157466909,
Ron,Fallon,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,7,20,420.96296923077,
Jeff,Brooks,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,12,20,466.45252692308,
Ron,Fallon,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,2,20,371.61675,
Nathan,Barton,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  17-18,3,7,349.22133333333,
Nathan,Barton,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 5  ,2,6,466.66666666667,
Justin,Paulson,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,5,56,319.57814285714,
Samuel,Guzman,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,33,56,402.30864285714,
Robin,Mckinney,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,42,56,428.90058928571,
Jack,Lugo,Folsom Historic Criterium,2014-06-14,Men Junior  15-16,5,7,479.43633333333,
Ron,Fallon,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,3,31,389.51462222222,
Jeff,Brooks,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,7,31,411.9532,
Chris,Demattei,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,24,31,507.31715555556,
Ron,Fallon,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,6,23,404.68954545455,
Justin,Paulson,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,3,70,314.69982828283,
Brandon,Scott,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,39,70,422.43873737374,
Robin,Mckinney,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,49,70,452.36621212121,
Jack,Lugo,Folsom Historic Criterium,2014-06-14,Men Cat 5  ,10,11,557.1888,
Chris,Demattei,Folsom Historic Criterium,2014-06-14,Men Cat 5  ,11,11,569.946,
Richard,Coyle,Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),5,23,359.00660606061,
Jay,Newton,Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),1,13,271.48088788803,
Kevin,Miller,Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),3,13,298.63725859202,
Ron,Fallon,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,17,38,436.02240196078,
Jeff,Brooks,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,29,38,497.91357843137,
Ronnie,Leavitt,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,20,35,383.69303571429,
Mark,Perry,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,13,15,446.59,
Randy,Millard,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,10,31,416.36307692308,
Myles,Smith,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,73,75,617.13253488998,
Kevin,Miller,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,2,37,301.67702314815,
Kevin,Miller,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,2,37,300.98737146776,
Garin,Moore,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,4,81,366.33357843137,
Shayne,Marshall,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,30,81,440.10348039216,
Aron,Yevuta,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,51,81,499.6868627451,
Brandon,Scott,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,71,81,550.75833333333,
Dan,Brown,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,74,81,550.75833333333,
Samuel,Guzman,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,7,43,330.3465,
Justin,Paulson,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,31,43,413.72775,
Justin,Paulson,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,47,64,398.97203846154,
Ron,Fallon,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,6,79,378.79332098765,
Paul,Brown,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,50,79,567.90667901235,
Jeff,Brooks,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,66,79,593.69486419753,
Curtiss,Johnson,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,78,79,593.69486419753,
Robin,Mckinney,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,79,79,593.69486419753,
Garin,Moore,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,10,66,331.78416129032,
Ron,Fallon,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,22,66,456.96123387097,
Shayne,Marshall,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,44,66,456.96123387097,
Robin,Mckinney,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,45,66,456.96123387097,
Aron,Yevuta,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,48,66,456.96123387097,
Greg,Myers,Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,5,28,456.78208812261,
Chris,Demattei,Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,18,28,548.62015086207,
Paul,Brown,Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,24,28,548.62015086207,
Terry,Mcniff,Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,27,28,570.22910680077,
Ronnie,Leavitt,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,14,25,350.258,
Ronnie,Leavitt,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,1,27,313.58483333333,
Ron,Fallon,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,15,27,450.53193589744,
Garin,Moore,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,3,36,371.61743982537,
