First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Tyrell,Masters Road Nationals,2012-09-5,Women  Master 60-64,2,10,510.87918537402,
Dag,Anderson,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  17-18,1,7,308.145,
Gregory,Felker,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  17-18,4,7,386.21,
Delfina,Picchio,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Women Junior  15-16,1,2,,
Gabrielle,Longchamp,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Women Junior  15-16,2,2,,
Michael,Lenner,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  15-16,7,10,444.236,
Zachariah,Woogen,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  15-16,10,10,504.089,
Jessie,Ryan,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Women Junior  10/12/20,1,4,,
Doug,Antelman,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,30,30,501.92163640391,
Kerem,Ayhan,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  10/12/20,3,9,547.1325,
Brayden,Andre',Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  10/12/20,7,9,630.6675,
Dominic,Giannantonio,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  10/12/20,8,9,651.55125,
Perry,Andre,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  13-14,7,7,586.73,
Paige,Shumskas,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Women Junior  13-14,1,3,,
Eric,Anderson,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,8,22,296.56790909091,
Robert,Ryan,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,9,22,306.29718181818,
Eric,Schlauch,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,16,22,374.40209090909,
Elissa,Antelman,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Women Junior  17-18,1,1,,
Dag,Anderson,Tour of High Bridge,2012-09-1,Men Junior  10/18/20,2,11,358.50506147702,
Delfina,Picchio,Tour of High Bridge,2012-09-1,Men Junior  10/18/20,8,11,523.09471847929,
Gabrielle,Longchamp,Tour of High Bridge,2012-09-1,Men Junior  10/18/20,9,11,550.52632797966,
Elissa,Antelman,Tour of High Bridge,2012-09-1,Men Junior  10/18/20,11,11,605.38954698042,
Robert,Ryan,Tour of High Bridge,2012-09-1,Men Master  45-99,3,18,276.33738710826,
Eric,Anderson,Tour of High Bridge,2012-09-1,Men Master  45-99,4,18,288.80099732906,
Eric,Schlauch,Tour of High Bridge,2012-09-1,Men Master  45-99,10,18,363.58265865385,
Kenneth,Drake,Tour of High Bridge,2012-09-1,Men Master  35-99,11,14,385.56471056466,
Elizabeth,Tyrell,New Jersey Criterium Championships,2012-08-26,Women Cat1/2/3/4 Open ,4,10,407.80133333333,
Katherine,Russell,New Jersey Criterium Championships,2012-08-26,Women Cat1/2/3/4 Open ,7,10,487.00683333333,
Robert,Ryan,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,4,32,264.10038053155,
Dag,Anderson,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,7,32,280.0822157935,
Eric,Anderson,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,9,32,290.7367726348,
Katherine,Russell,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Master  35-99,3,5,,
Dag,Anderson,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  17-18,1,8,297.65706179073,
Gregory,Felker,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  17-18,8,8,403.47214705247,
Elizabeth,Tyrell,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Master  55-99,1,1,,
Sean,Rice,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  15-16,1,6,314.646,
Michael,Lenner,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  15-16,5,6,449.34466666667,
Zachariah,Woogen,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  15-16,6,6,483.01933333333,
Olivia,Saunders,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Junior  15-16,1,3,,
Delfina,Picchio,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Junior  15-16,2,3,,
Gabrielle,Longchamp,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Junior  15-16,3,3,,
Gabrielle,Truppelli,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Junior  10/12/20,2,3,,
Jessie,Ryan,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Junior  10/12/20,3,3,,
Reese,Carlton,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  10/12/20,6,6,681.26781543187,
Joe,Saling,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  65-99,2,5,,
Reilly,Carlton,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  13-14,8,8,606.88525397701,
Alexandra,Gebel,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Junior  13-14,1,2,,
Robert,Ryan,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,10,32,293.41583505824,
Eric,Anderson,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,13,32,311.79047717614,
David,Whitney,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,19,32,348.53976141193,
William,Mclaughlin,Union Grove Road Race,2012-08-18,Men Masters  50-54,21,22,495.85777777778,
Paige,Shumskas,Oley Valley Road Race,2012-08-12,WOMEN 13-14,3,4,,
Jessie,Ryan,Oley Valley Road Race,2012-08-12,WOMEN 10-12,6,6,752.70686115066,
Gregory,Felker,Oley Valley Road Race,2012-08-12,MEN 17-18,13,16,407.10608271932,
Katherine,Russell,Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,11,17,479.72841666667,
Noah,Granigan,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,31,45,367.01642424242,
Robert,Ryan,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,4,40,300.30115833333,
David,Whitney,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,9,40,327.6317,
Robert,Kowal,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,24,40,409.623325,
Kenneth,Drake,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,8,18,328.13592592593,
Olivia,Saunders,Bob Rodale Fitness Park Criterium,2012-08-5,Women 4,1,8,459.79155836811,
Gregory,Felker,Liberty Criterium,2012-07-29,Men Category4  ,51,55,463.29679012346,
Joe,Saling,Blueberry Circuit Time Trial,2012-07-28, Master Men 65-99  ,1,5,,
Jeff,Kahle,Blueberry Circuit Time Trial,2012-07-28, Master Men 65-99  ,3,5,,
Noah,Granigan,Blueberry Circuit Time Trial,2012-07-28, Junior Men 15-16  ,1,7,351.52354194864,
Zachariah,Woogen,Blueberry Circuit Time Trial,2012-07-28, Junior Men 15-16  ,5,7,472.25691680245,
Chuck,Crocco,Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,8,17,358.49358333333,
Robert,Ryan,Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,2,27,287.0757025641,
Dottie,Saling,Blueberry Circuit Time Trial,2012-07-28,Women Eddy Women  ,4,7,600,
Tracy,Andre',Blueberry Circuit Time Trial,2012-07-28,Women Eddy Women  ,6,7,648.866,
Dominic,Giannantonio,Blueberry Circuit Time Trial,2012-07-28, Junior Men 10-12  ,4,4,,
Erich,Neise,Blueberry Circuit Time Trial,2012-07-28, Master Men 35-99  ,4,10,301.91878245785,
Dag,Anderson,Blueberry Circuit Time Trial,2012-07-28, Junior Men 17-18  ,1,4,,
Gregory,Felker,Blueberry Circuit Time Trial,2012-07-28, Junior Men 17-18  ,4,4,,
Elizabeth,Tyrell,Blueberry Circuit Time Trial,2012-07-28,Women Cat1/2/3/4 Women  ,2,6,459.61605835687,
Katherine,Russell,Blueberry Circuit Time Trial,2012-07-28,Women Cat1/2/3/4 Women  ,3,6,494.33911671374,
Perry,Andre,Blueberry Circuit Time Trial,2012-07-28, Junior Men 13-14  ,3,5,,
Amy,Umgelter,Blueberry Circuit Time Trial,2012-07-28,Women Cat 4 Women  ,8,8,661.10004034792,
Alexandra,Gebel,Blueberry Circuit Time Trial,2012-07-28,Women Junior Women 10-14  ,1,4,,
Nicole,Ryan,Blueberry Circuit Time Trial,2012-07-28,Women Junior Women 10-14  ,3,4,,
Gabrielle,Truppelli,Blueberry Circuit Time Trial,2012-07-28,Women Junior Women 10-14  ,4,4,,
Clarence,ballard jr.,Green & Gold Criterium,2012-07-28,Master 55+  1-4,23,24,530.57569444444,
Perry,Andre,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 13-14,11,17,593.61902279097,
Alexandra,Gebel,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 13-14,4,5,,
Paige,Shumskas,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 13-14,5,5,,
Elissa,Antelman,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 17-18,3,3,,
Gabrielle,Truppelli,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 10-12,3,6,732.57432838862,
Dag,Anderson,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 17-18,1,14,315.96326855598,
Gregory,Felker,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 17-18,11,14,450.32257938253,
Brayden,Andre',Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,14,21,733.87245165502,
Dominic,Giannantonio,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,21,21,813.33800976797,
Noah,Granigan,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,1,35,308.82601927403,
Sean,Rice,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,6,35,347.60578864155,
Olivia,Saunders,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 15-16,2,5,,
Delfina,Picchio,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 15-16,4,5,,
Gabrielle,Longchamp,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 15-16,5,5,,
Perry,Andre,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 13-14,12,15,569.73853205521,
Alexandra,Gebel,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 13-14,4,4,,
Elissa,Antelman,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 17-18,3,3,,
Gabrielle,Truppelli,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 10-12,4,6,750,
Dag,Anderson,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 17-18,2,14,325.21685714286,
Gregory,Felker,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 17-18,10,14,426.72771428571,
Brayden,Andre',Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,16,20,779.473,
Sean,Rice,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,2,34,304.55370518383,
Noah,Granigan,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,3,34,313.21167819582,
Olivia,Saunders,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 15-16,1,5,,
Delfina,Picchio,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 15-16,4,5,,
Gabrielle,Longchamp,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 15-16,5,5,,
Katherine,Russell,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,7,14,447.3055270644,
Elizabeth,Tyrell,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,13,14,570.71572079548,
David,Whitney,Freedom Tour,2012-07-22,Men Master  45-99,26,49,361.67136703608,
David,Whitney,Freedom Tour,2012-07-22,Men Master  35-99,26,41,331.46258333333,
Perry,Andre,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 13-14,12,17,578.4721610257,
Alexandra,Gebel,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 13-14,4,5,,
Paige,Shumskas,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 13-14,5,5,,
Elissa,Antelman,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 17-18,3,3,,
Gabrielle,Truppelli,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 10-12,4,6,750,
Dag,Anderson,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 17-18,1,14,299.74683333333,
Gregory,Felker,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 17-18,14,14,473.82520491141,
Dominic,Giannantonio,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,13,21,663.26761228292,
Brayden,Andre',Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,17,21,708.6028161901,
Noah,Granigan,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,1,35,315.31804539413,
Sean,Rice,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,17,35,436.87522314219,
Olivia,Saunders,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 15-16,2,5,,
Delfina,Picchio,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 15-16,4,5,,
Gabrielle,Longchamp,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 15-16,5,5,,
Perry,Andre,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 13-14,12,17,577.83303317901,
Alexandra,Gebel,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 13-14,4,5,,
Paige,Shumskas,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 13-14,5,5,,
Elissa,Antelman,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 17-18,3,3,,
Gabrielle,Truppelli,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 10-12,3,6,732.57432838862,
Dag,Anderson,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 17-18,1,14,305.6005,
Gregory,Felker,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 17-18,13,14,484.59641908782,
Brayden,Andre',Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,11,21,665.27,
Dominic,Giannantonio,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,12,21,679.20640025119,
Noah,Granigan,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,1,35,305.97009825669,
Sean,Rice,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,2,35,314.00838359617,
Olivia,Saunders,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 15-16,2,5,,
Delfina,Picchio,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 15-16,4,5,,
Gabrielle,Longchamp,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 15-16,5,5,,
Gregory,Felker,Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,15,22,495.21847282677,
Clarence,ballard jr.,New Britain Criterium,2012-07-8,Master 65+,2,11,488.94244817266,
Noah,Granigan,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,2,88,212.78092307692,
Noah,Granigan,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,31,42,327.99864285714,
Katherine,Russell,Circuito de Seneca,2012-07-4,Women Cat1/2/3/4 Open ,5,7,510.77533333333,
Elizabeth,Tyrell,Circuito de Seneca,2012-07-4,Women Cat1/2/3/4 Open ,7,7,578.846,
Robert,Ryan,Circuito de Seneca,2012-07-4,Men Master  45-99,2,25,287.70131919383,
Doug,Antelman,Circuito de Seneca,2012-07-4,Men Master  45-99,24,25,480.63868080617,
David,Whitney,Tour de Medford,2012-06-30,Men Master  45-99,6,19,324.72086005393,
Robert,Ryan,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,1,44,267.59983333333,
Chuck,Crocco,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,34,44,414.14258333333,
Katherine,Russell,Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,9,14,496.46350831011,
Elizabeth,Tyrell,Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,12,14,532.28613642641,
Sean,Smith,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,23,44,412.94466417132,
Dag,Anderson,Road Nationals Day 5,2012-06-24,Men Junior  17-18,100,150,375.30974402089,
Chuck,Crocco,Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,26,40,380.83820833333,
William,Mclaughlin,Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,32,40,405.94005833333,
Katherine,Russell,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,17,23,545.68128787879,
Elizabeth,Tyrell,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,19,23,568.1618030303,
Sean,Smith,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,16,68,370.6949466312,
Gregory,Felker,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,67,68,560.24061620009,
Chuck,Crocco,Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,24,37,401.57743630192,
William,Mclaughlin,Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,35,37,470.90147264897,
Sean,Smith,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,31,65,415.83923672915,
Gregory,Felker,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,65,65,521.4012883183,
Elizabeth,Tyrell,Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,4,16,415.43707107677,
Katherine,Russell,Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,15,16,582.04780297096,
Sean,Rice,Road Nationals Day 4,2012-06-23,Men Junior  15-16,55,72,379.23395673822,
Noah,Granigan,Road Nationals Day 4,2012-06-23,Men Junior  15-16,69,72,396.41584958325,
Dag,Anderson,Road Nationals Day 3,2012-06-22,Men Junior  17-18,30,142,251.98967135787,
Noah,Granigan,Road Nationals Day 3,2012-06-22,Men Junior  15-16,16,83,297.93499200821,
Sean,Rice,Road Nationals Day 3,2012-06-22,Men Junior  15-16,60,83,412.80643732434,
Gabrielle,Truppelli,Road Nationals Day 3,2012-06-22,Women Junior  10-12,17,18,817.37398650447,
Gabrielle,Truppelli,Road Nationals Day 2,2012-06-21,Women Junior  10-12,19,20,838.97967167859,
Dag,Anderson,Road Nationals Day 2,2012-06-21,Men Junior  17-18,51,102,296.48193661745,
Noah,Granigan,Road Nationals Day 2,2012-06-21,Men Junior  15-16,14,83,265.92318321899,
Sean,Rice,Road Nationals Day 2,2012-06-21,Men Junior  15-16,65,83,445.88133321483,
Gabrielle,Truppelli,Road Nationals Day 1,2012-06-20,Women Junior  10-12,17,18,820.87619347559,
Gregory,Felker,New Bethlehem Crit,2012-06-16,Cat 4,36,36,451.24635524748,
Elizabeth,Tyrell,The Luzerne Criterium,2012-06-10,Women Cat 1/2/3/4  ,5,5,,
Clarence,ballard jr.,2012 Nutmeg Classic Criterium,2012-06-9,Master 65+,1,10,527.56820676531,
Clarence,ballard jr.,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),61,62,397.19596565446,
Steve,Meddaugh,NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,8,15,405.89,
Doug,Antelman,NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,14,15,491.816,
Perry,Andre,NJ Individual Time Trial Championship,2012-06-3,Junior Men 13-14  ,5,8,550,
Chuck,Crocco,NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,6,14,334.67500860651,
Joe,Saling,NJ Individual Time Trial Championship,2012-06-3,Masters 70-74  ,1,4,,
Jeff,Kahle,NJ Individual Time Trial Championship,2012-06-3,Masters 70-74  ,2,4,,
