First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Nida,San Luis Rey Road Race,2014-04-26,Women CAT 3 Senior Open,7,14,442.90100271616,
Cindy,Fenton,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,16,25,575.23141666667,
Laura,Lindgren,San Luis Rey Road Race,2014-04-26,WoMen Master 60+,1,5,,
Annie,Carrino,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,3,24,400.86636363636,
Michelle,Scharf,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,9,24,457.49545454545,
Jamie,Axt,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,16,24,523.56272727273,
Mani,Motamed,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,6,24,380.50151388889,
Kim,Nida,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,16,24,435.94220833333,
Denise,Mueller,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,36,46,452.675,
Denise,Mueller,Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,1,12,376.81066666667,
Denise,Mueller,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,5,29,374.73349751736,
Denise,Mueller,LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,2,33,390.45811694165,
Kim,Nida,2014 Sea Otter Classic - Road Race,2014-04-13,Women Masters Master 35+,2,11,425.61076753941,
Annie,Carrino,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,18,22,557.38518181818,
Michelle,Scharf,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,12,19,460.28762962963,
Cindy,Fenton,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Masters - 35+,6,10,505.72,
Nicole,Leroux,Island View Classic Criterium,2014-04-6,Women Cat 3/4 Senior Open,7,14,523.77802380952,
Nicole,Leroux,Island View Classic Criterium,2014-04-6,Women Cat 1/2/3 Senior Open,3,3,,
Denise,Mueller,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,25,34,381.76664705882,
Denise,Mueller,Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,11,21,416.87,
Athena,Countouriotis,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,31,82,323.93320562176,
Annie,Toth,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,48,82,364.21825147904,
Hannah,Swan,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,63,82,399.76388017663,
Amy,Benner,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,74,82,425.83067455487,
Athena,Countouriotis,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,31,92,333.60972764228,
Annie,Toth,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,33,92,333.60972764228,
Hannah,Swan,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,65,92,409.70742073171,
Amy,Benner,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,74,92,424.92695934959,
Nicole,Mitchell,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,91,92,446.00016666667,
Nicole,Mitchell,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,53,98,344.56867753623,
Athena,Countouriotis,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,64,98,388.31246376812,
Amy,Benner,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,78,98,423.78039855072,
Hannah,Swan,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,82,98,441.51436594203,
Annie,Toth,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,89,98,441.51436594203,
Anne,Donley,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,93,98,459.24833333333,
Annie,Carrino,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 1/2/3/4 Master 35+,5,8,506.516,
Jamie,Axt,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 1/2/3/4 Master 35+,6,8,519.016,
Athena,Countouriotis,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,22,109,322.93740136054,
Annie,Toth,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,62,109,365.67760544218,
Hannah,Swan,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,70,109,395.12085714286,
Amy,Benner,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,84,109,418.86541496599,
Nicole,Mitchell,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,87,109,432.16236734694,
Anne,Donley,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,88,109,432.16236734694,
Genevieve,Krahn,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,109,109,450.20823129252,
Athena,Countouriotis,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,48,113,336.46066964286,
Hannah,Swan,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,74,113,391.57873511905,
Genevieve,Krahn,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,81,113,406.41821428571,
Nicole,Mitchell,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,87,113,419.13776785714,
Amy,Benner,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,88,113,421.25769345238,
Annie,Toth,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,95,113,436.09717261905,
Anne,Donley,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,97,113,440.33702380952,
Athena,Countouriotis,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,16,116,290.69014372956,
Genevieve,Krahn,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,54,116,356.23402666937,
Amy,Benner,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,69,116,377.51450814334,
Annie,Toth,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,74,116,397.94377035834,
Anne,Donley,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,76,116,397.94377035834,
Hannah,Swan,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,83,116,397.94377035834,
Nicole,Mitchell,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,106,116,444.76082960107,
Michelle,Scharf,Turlock Lake Road Race,2014-03-29,Women  Master 35+,3,10,431.83526022548,
Leah,Rodarti,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,33,33,550.60033333333,
Leah,Rodarti,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,19,27,567.4936,
Kim,Nida,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,24,27,607.91245,
Kim,Nida,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,1,16,393.091,
Nicole,Leroux,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,14,16,573.427,
Leah,Rodarti,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,20,23,464.59236363636,
Kim,Nida,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,11,15,502.72122222222,
Leah,Rodarti,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,14,15,528.67683333333,
Leah,Rodarti,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,14,15,503.35616666667,
Athena,Countouriotis,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,2,32,291.98791111111,
Ruth,Clemence,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,8,32,334.07237777778,
Athena,Countouriotis,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,9,34,332.60884615385,
Kim,Nida,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,6,42,349.525,
Alison,Jones,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,10,42,375.05166666667,
Michelle,Scharf,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,18,42,426.105,
Leah,Rodarti,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,22,42,451.63166666667,
Kim,Nida,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,4,39,385.56536222689,
Nicole,Leroux,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,21,39,512.85208151261,
Michelle,Scharf,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,15,26,452.36050641026,
Leah,Rodarti,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,51,66,454.12030313988,
Mani,Motamed,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,34,59,321.74882758621,
Athena,Countouriotis,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,5,35,301.28511764706,
Countouriotis,Athena,Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,5,26,313.65384615385,
Athena,Countouriotis,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,5,35,280.30719607843,
Athena,Countouriotis,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,4,31,313.94213333333,
Alison,Jones,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,8,31,336.28808888889,
Ruth,Clemence,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,29,31,453.60435555556,
Athena,Countouriotis,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,4,31,313.94213333333,
Alison,Jones,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,8,31,336.28808888889,
Ruth,Clemence,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,29,31,453.60435555556,
Alison,Jones,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,6,50,327.16893333333,
Athena,Countouriotis,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,11,50,345.7567,
Michelle,Scharf,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,46,50,475.87106666667,
Athena,Countouriotis,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,5,51,311.86599685903,
Alison,Jones,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,7,51,320.35757624347,
Ruth,Clemence,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,10,51,333.09494532014,
Kim,Nida,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,47,51,490.18916393241,
Cindy,Fenton,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,16,27,580.15359921129,
Cindy,Fenton,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,17,28,616.12159529938,
Cindy,Fenton,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,7,31,454.39332092034,
Cindy,Fenton,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,9,30,481.48913122261,
Athena,Countouriotis,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,11,46,318.57701970671,
Cindy,Fenton,Valley of the Sun Stage Race - GC,2014-02-23,Women Master  35+,3,6,498.71706096189,
Athena,Countouriotis,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,10,46,315.46844927536,
Cindy,Fenton,Valley of the Sun Stage Race - Crit,2014-02-23,Women Master  35+,4,6,541.38604812713,
Kim,Nida,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,56,96,415.93175,
Mani,Motamed,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,63,96,438.6079,
Kim,Nida,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,25,89,355.34156306306,
Denise,Mueller,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,79,89,523.00773873874,
Denise,Mueller,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,9,21,452.29643333333,
Kim,Nida,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,12,21,480.35178333333,
Athena,Countouriotis,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,5,49,296.18736111111,
Cindy,Fenton,Valley of the Sun Stage Race - RR,2014-02-22,Women Master  35+,3,7,489.50682001472,
Michelle,Scharf,Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,22,26,477.33292307692,
Athena,Countouriotis,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,16,52,330.31779312056,
Cindy,Fenton,Valley of the Sun Stage Race - TT,2014-02-21,Women Master  35+,3,8,457.69673213838,
Michelle,Scharf,Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,13,18,479.91255555556,
Athena,Countouriotis,UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,1,15,354.9515,
Athena,Countouriotis,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,3,18,318.33861111111,
Ruth,Clemence,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,11,18,383.84305555556,
Alison,Jones,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,3,39,316.37231578947,
Athena,Countouriotis,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,12,39,373.29873684211,
Kim,Nida,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,18,39,411.24968421053,
Leah,Rodarti,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,29,39,480.82642105263,
Kim,Nida,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,1,37,367.43516666667,
Denise,Mueller,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,2,37,373.6615462963,
Athena,Countouriotis,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,4,37,386.11430555556,
Leah,Rodarti,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,15,37,454.60448148148,
Alison,Jones,Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,10,24,379.18883333333,
Athena,Countouriotis,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,21,39,379.52127192982,
Alison,Jones,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,25,39,396.84635964912,
Kim,Nida,Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,3,29,364.39056142857,
Athena,Countouriotis,Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,4,29,371.39051464286,
Leah,Rodarti,Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,20,29,483.38976607143,
Athena,Countouriotis,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,5,18,335.54740740741,
Carol,Lynn neal,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,15,18,415.76259259259,
Athena,Countouriotis,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,1,33,350.29935699382,
Michelle,Scharf,Knights Ferry Road Race,2014-02-1,Women Cat 1/2/3  ,2,3,,
Athena,Countouriotis,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,29,49,437.96263706141,
Athena,Countouriotis,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,12,17,497.6464375,
Leah,Rodarti,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,16,17,556.45502083333,
Kim,Nida,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,12,28,411.06682142857,
Michelle,Scharf,Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,8,11,448.98383333333,
Michelle,Scharf,Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,15,22,435.93018181818,
Michelle,Scharf,Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,16,22,435.93018181818,
Alison,Jones,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,3,25,314.19263888889,
Athena,Countouriotis,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,10,25,372.03179166667,
Carol,Lynn neal,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,23,25,479.44736111111,
Alison,Jones,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,1,29,340.0935,
Athena,Countouriotis,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,2,29,349.66610714286,
Ruth,Clemence,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,1,24,348.08819726925,
Laura,Lindgren,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,5,13,498.21577777778,
Ruth,Clemence,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,2,24,342.37783201006,
Laura,Lindgren,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,2,16,446.85620835472,
Ruth,Clemence,Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,11,20,393.54483370707,
Christina,Probert,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,22,34,601.10189967752,
Ruth,Clemence,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,5,19,367.50768518519,
Ruth,Clemence,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,8,25,385.30388888889,
Ruth,Clemence,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3 Senior,1,3,,
