First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mara,Abbott,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,1,51,259.47666666667,
Annie,Toth,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,22,51,335.10583333333,
Kathryn,Donovan,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,36,51,396.32944444444,
Julie,Emmerman,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,46,51,423.33986111111,
Amanda,Miller,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,48,51,428.74194444444,
Mara,Abbott,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,11,50,301.5577,
Amanda,Miller,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,16,50,320.55095714286,
Julie,Emmerman,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,33,50,354.73882,
Annie,Toth,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,43,50,404.59612,
Kathryn,Donovan,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,46,50,404.59612,
Mara,Abbott,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,5,51,239.76308,
Julie,Emmerman,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,9,51,259.18916,
Amanda,Miller,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,33,51,375.74564,
Annie,Toth,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,36,51,390.3152,
Kathryn,Donovan,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,39,51,404.88476,
Mara,Abbott,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,14,56,310.89044197031,
Kathryn,Donovan,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,30,56,354.41434615385,
Annie,Toth,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,31,56,354.41434615385,
Julie,Emmerman,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,44,56,398.55780769231,
Amanda,Miller,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,45,56,398.55780769231,
Janicke,Gunvaldsen,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,55,56,429.45823076923,
Mara,Abbott,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,1,57,275.32916666667,
Annie,Toth,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,18,57,320.6650297619,
Julie,Emmerman,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,28,57,347.33318452381,
Kathryn,Donovan,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,46,57,395.33586309524,
Amanda,Miller,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,48,57,403.33630952381,
Janicke,Gunvaldsen,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,56,57,422.00401785714,
