First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marda,Kaiser rehnelt,Tour of St. Louis - TT,2015-03-21,Women  Open,4,16,397.23936444529,
Sally,Landham,Tour of St. Louis - TT,2015-03-21,Women  Open,10,16,446.55044741829,
Pamela,Tate,Tour of St. Louis - TT,2015-03-21,Women  Open,13,16,471.2059889048,
Emily,Strange,Tour of St. Louis - TT,2015-03-21,Women  Open,14,16,479.42450273363,
Mary,Haizlip,Tour of St. Louis - TT,2015-03-21,Women  Open,15,16,487.64301656246,
Peter,Reed,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,31,64,273.72324074074,
John,King,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,14,56,340.4194113986,
Ryan,Bosio,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,45,75,420.57795945946,
Ben,Knoernschild,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,27,60,278.16287654321,
Emily,Strange,Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 4,6,9,563.67084497696,
Cody,Mccoy,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,4,30,318.07942857143,
Ryan,Bosio,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,19,30,401.76657142857,
Bryant,Funston,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,10,27,300.89838461538,
Cody,Mccoy,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,19,27,345.98076923077,
Payne,Griffin,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,23,27,366.01738461538,
Ryan,Bosio,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,25,27,376.03569230769,
Emily,Strange,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,11,23,531.37610897118,
Wendy,Fejfar,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,13,23,553.03208159521,
Pamela,Tate,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3,5,14,401.62402910053,
Emily,Strange,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3/4/5 - Juniors - 17-18,2,3,,
Madison,Joiner,Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,7,29,329.88958974359,
Philip,Daniele,Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,8,29,335.47107692308,
Bryan,Thames,Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,17,29,385.70446153846,
Bryant,Funston,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,2,28,248.46323076923,
Ben,Knoernschild,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,9,28,277.91384615385,
Scott,Newberry,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,17,28,311.57169230769,
Dale,Sanford,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,25,28,345.22953846154,
Emily,Strange,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,6,11,552.13,
Pamela,Tate,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,11,15,456.35546525974,
Pamela,Tate,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,14,21,449.8807,
Emily,Strange,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,9,21,531.044,
Ryan,Bosio,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,33,68,371.37626470588,
Ryan,Bosio,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,39,70,387.7229,
Ryan,Bosio,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,44,60,444.94013793103,
Cody,Mccoy,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,2,34,300.33478431373,
Cody,Mccoy,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,3,45,300.66015151515,
Ryan,Bosio,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,26,36,440.0142342003,
Marda,Kaiser rehnelt,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,4,21,390.2387124941,
Pamela,Tate,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,6,21,407.01622321007,
Jennifer,Morehead,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,8,21,423.79373392604,
Emily,Strange,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,9,21,432.18248928403,
Julie,Cook,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,12,21,457.34875535799,
Lynne,Gould,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,20,21,524.45879822188,
Madison,Joiner,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,3,32,311.83487179487,
Cody,Mccoy,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,5,32,324.92307692308,
Philip,Daniele,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,11,32,364.18769230769,
Greg,Halliday,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,13,32,377.2758974359,
Ryan,Bosio,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,17,32,403.45230769231,
Bryan,Thames,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,20,32,423.08461538462,
Mark,Yoshida,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,23,25,463.2365,
Ben,Knoernschild,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,4,26,243.51855555556,
Bryant,Funston,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,10,26,281.92,
Peter,Reed,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,22,26,345.92240740741,
Scott,Newberry,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,24,26,345.92240740741,
Cody,Mccoy,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,4,16,306.62907142857,
Jennifer,Morehead,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,WoMen  ,3,5,,
Emily,Strange,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,WoMen  ,4,5,,
Emily,Strange,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Juniors (9-18),4,12,465.1506874928,
Jennifer,Morehead,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Women Category 1-4,1,5,,
Jennifer,Morehead,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,10,16,476.51061358442,
Emily,Strange,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,12,16,492.22756475133,
Pamela,Tate,Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,14,21,468.72793361077,
Bryant,Funston,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,1,22,268.52633333333,
Scott,Newberry,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,2,22,274.47666666667,
Peter,Reed,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,3,22,280.427,
Dale,Sanford,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,4,22,286.37733333333,
Cody,Mccoy,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,5,22,292.32766666667,
Greg,Halliday,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,9,22,316.129,
Ben,Knoernschild,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,13,22,339.93033333333,
Mark,Yoshida,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,18,22,369.682,
Aaron,Parker,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,20,22,381.58266666667,
Bryan,Thames,Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,22,22,393.48333333333,
Pamela,Tate,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,7,22,377.23068181818,
Marda,Kaiser rehnelt,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,13,22,423.92186363636,
Peter,Reed,Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,6,27,276.32846153846,
Cody,Mccoy,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,13,82,322.60252439024,
Bryan,Thames,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,30,82,366.12397560976,
Mark,Yoshida,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,56,82,432.68619512195,
Emily,Strange,Cedar Hill Criterium,2014-03-30,Women Junior 17-18,1,2,,
Jennifer,Morehead,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,2,20,444.63216804513,
Emily,Strange,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,5,20,479.17977869675,
Cody,Mccoy,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,70,72,394.84704166667,
Greg,Halliday,Hell of the South,2014-03-29,Men Cat 3  ,17,38,387.83003840029,
Cody,Mccoy,Hell of the South,2014-03-29,Men Cat 3  ,18,38,394.23005120039,
Richard,Patterson,Hell of the South,2014-03-29,Men Cat 3  ,25,38,439.03014080108,
Bryan,Thames,Hell of the South,2014-03-29,Men Cat 3  ,26,38,445.43015360117,
Mark,Yoshida,Hell of the South,2014-03-29,Men Cat 3  ,35,38,458.23017920137,
Ryan,Bosio,Hell of the South,2014-03-29,Men Cat 3  ,38,38,458.23017920137,
Bryant,Funston,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,10,44,260.8064,
Peter,Reed,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,24,44,308.7648,
Dale,Sanford,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,42,44,336.1696,
Cody,Mccoy,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,28,47,386.93856395475,
John,King,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,43,57,305.78783333333,
Ben,Knoernschild,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,45,57,305.78783333333,
John,King,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,9,27,257.32051282051,
Ben,Knoernschild,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,17,27,291.07969230769,
John,King,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,8,19,247.27081816133,
Ben,Knoernschild,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,9,19,254.03745524228,
Ben,Knoernschild,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,6,29,247.13010606061,
John,King,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,13,29,278.94828787879,
Bryant,Funston,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,13,30,316.44,
Madison,Joiner,MOAB Criteriu,2013-07-21,Senior Men Category 3,11,21,358.61156150428,
Philip,Daniele,MOAB Criteriu,2013-07-21,Senior Men Category 3,18,21,416.31820455728,
Madison,Joiner,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),6,32,335.47752561008,
Jimmy,Reed,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),24,32,419.18157461176,
Mark,Yoshida,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),25,32,423.8317995563,
John,King,MOAB Criteriu,2013-07-21,Men Pro/1/2,7,28,244.82037878788,
Ben,Knoernschild,MOAB Criteriu,2013-07-21,Men Pro/1/2,9,28,256.08022727273,
Scott,Newberry,MOAB Criteriu,2013-07-21,Men Pro/1/2,12,28,272.97,
Bryant,Funston,MOAB Criteriu,2013-07-21,Men Pro/1/2,13,28,278.59992424242,
Mark,Yoshida,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),6,36,325.636,
Ben,Knoernschild,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,4,22,258.26447916667,
Scott,Newberry,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,7,22,279.48379166667,
Bryant,Funston,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,10,22,300.70310416667,
John,King,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,11,22,307.77620833333,
John,King,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,5,27,276.64415151515,
Ben,Knoernschild,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,7,27,285.73506060606,
Scott,Newberry,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,13,27,313.00778787879,
Jimmy,Reed,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,11,47,358.41175,
Philip,Daniele,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,14,47,374.591725,
Mark,Yoshida,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,41,47,520.2115,
Bryan,Thames,Cookeville Criterium,2013-06-30,Senior Men Category 3,14,18,408.99645833333,
Ben,Knoernschild,Cookeville Criterium,2013-06-30,Men Pro/1/2,2,18,244.1546875,
John,King,Cookeville Criterium,2013-06-30,Men Pro/1/2,6,18,269.9634375,
Ryan,Bosio,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,16,28,355.54829179264,
Bryan,Thames,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,28,28,413.61719189342,
Rick,Carpenter,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),36,69,413.52615141199,
John,King,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,9,24,244.16904720557,
Ben,Knoernschild,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,10,24,249.35719983649,
Bryant,Funston,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,18,24,290.86242088381,
Dale,Sanford,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,19,24,296.05057351473,
Mark,Yoshida,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,58,62,432.22403225806,
Mark,Yoshida,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,77,95,443.43047875921,
Mark,Yoshida,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,20,62,335.97358064516,
Payne,Griffin,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,32,61,257.60533888889,
Ben,Knoernschild,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,41,61,275.38338888889,
Travis,Sherman,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,59,61,310.93948888889,
Ben,Knoernschild,SERC #2:  Crit,2013-06-22,Men PRO/1/2,19,32,249.5546875,
Travis,Sherman,SERC #2:  Crit,2013-06-22,Men MASTER 35+,12,16,338.9824375,
Scott,Newberry,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,3,30,264.89720512821,
Bryant,Funston,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,5,30,279.59407692308,
Will,Stoffel,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,10,30,316.33625641026,
Brett,Shanaman,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,11,30,323.68469230769,
Ryan,Bosio,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,13,30,338.38156410256,
Madison,Joiner,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,15,30,353.07843589744,
Dale,Sanford,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,16,30,360.42687179487,
John,King,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,17,30,367.77530769231,
Philip,Daniele,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,19,30,382.47217948718,
Jeff,Fejfar,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,20,30,389.82061538462,
Bryan,Thames,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,21,30,397.16905128205,
Rick,Carpenter,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,24,30,419.21435897436,
Mark,Yoshida,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,25,30,426.56279487179,
Brian,Ring,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,27,30,441.25966666667,
Jimmy,Reed,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,28,30,441.25966666667,
John,King,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,17,63,254.20906880346,
Payne,Griffin,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,20,63,263.36046559827,
Scott,Newberry,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,54,63,318.26884636717,
Payne,Griffin,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,6,50,192.8276648451,
Scott,Newberry,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,7,50,196.02129781412,
John,King,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,13,50,215.18309562825,
John,King,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,26,67,251.59810839969,
Payne,Griffin,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,37,67,279.40581030054,
Scott,Newberry,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,50,67,312.26945800154,
Pamela,Tate,Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,3,21,369.6308,
Bryant,Funston,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,5,19,270.98379659243,
Travis,Sherman,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,15,19,363.55620340757,
Bryant,Funston,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,2,32,244.977,
John,King,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,5,32,254.977,
Ben,Knoernschild,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,14,32,284.977,
Payne,Griffin,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,19,32,301.64366666667,
Dale,Sanford,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,27,32,328.31033333333,
Scott,Newberry,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,28,32,331.64366666667,
Brett,Shanaman,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,3,35,302.90533333333,
Brian,Ring,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,8,35,323.1195,
Jeff,Fejfar,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,11,35,335.248,
Greg,Halliday,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,14,35,347.3765,
Madison,Joiner,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,19,35,367.59066666667,
Jimmy,Reed,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,23,35,383.762,
Philip,Daniele,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,29,35,408.019,
Mark,Yoshida,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,31,35,416.10466666667,
Bryan,Thames,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,34,35,424.19033333333,
Travis,Sherman,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,2,16,266.19277083333,
Brett,Shanaman,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,1,39,282.81483333333,
Brian,Ring,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,13,39,329.05283333333,
Greg,Halliday,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,15,39,336.75916666667,
Jeff,Fejfar,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,20,39,356.025,
Ryan,Bosio,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,23,39,367.5845,
Mark,Yoshida,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,25,39,375.29083333333,
Jimmy,Reed,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,27,39,382.99716666667,
Philip,Daniele,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,30,39,394.55666666667,
Bryan,Thames,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,31,39,398.40983333333,
Madison,Joiner,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,34,39,409.96933333333,
Pamela,Tate,Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,2,22,346.21265,
Dale,Chrystie,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,27,35,474.60888474803,
Rick,Carpenter,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,29,35,487.64863691426,
Will,Stoffel,2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,13,24,336.708,
Jimmy,Reed,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,18,36,378.75,
Ben,Knoernschild,Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,4,23,216.56706450898,
John,King,Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,10,23,250.752437787,
Scott,Newberry,Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,19,23,302.03049770402,
Bryan,Thames,Berry Peddler RR,2013-05-11,Men Cat 3,13,18,392.89433333333,
John,King,Tennessee State TT Championship,2013-05-5,Men Cat 2,3,3,,
Pamela,Tate,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,17,48,366.76739855072,
John,King,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,4,49,228.93632802598,
Ben,Knoernschild,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,8,49,242.28322864181,
John,King,Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,5,19,246.32075902611,
Ben,Knoernschild,Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,17,19,364.18199743682,
Bryant,Funston,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,1,28,214.74966666667,
John,King,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,2,28,221.67933333333,
Ben,Knoernschild,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,10,28,277.11666666667,
Brett,Shanaman,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,18,28,332.554,
Ryan,Bosio,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,21,28,353.343,
Dale,Sanford,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,22,28,360.27266666667,
Bryan,Thames,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,23,28,367.20233333333,
Philip,Daniele,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,24,28,374.132,
Ryan,Bosio,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,17,63,339.02096774194,
Ryan,Bosio,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,30,61,310.32214814815,
Pamela,Tate,JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,9,22,394.67177272727,
Bryant,Funston,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,2,30,255.68871546405,
John,King,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,5,30,268.61019085814,
Ben,Knoernschild,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,11,30,294.45314164634,
Dale,Sanford,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,14,30,307.37461704044,
Philip,Daniele,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,17,30,320.29609243454,
Brett,Shanaman,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,18,30,324.60325089924,
Bryan,Thames,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,19,30,328.91040936394,
Ryan,Bosio,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,24,30,350.44620168744,
John,King,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,1,42,269.38766666667,
Mark,Yoshida,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,15,42,343.67588888889,
John,King,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,22,25,344.812625,
Jake,Boone,ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,33,72,202.89553379609,
Jake,Boone,ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,33,60,204.1896868314,
Jake,Boone,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,46,68,231.67348529412,
Pamela,Tate,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,29,43,416.08955555556,
Jake,Boone,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,56,73,241.74625,
Pamela,Tate,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,17,29,377.51702380952,
Jake,Boone,ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,54,75,243.54300900901,
Danny,Boone,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,56,86,241.54620303291,
Pamela,Tate,ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,26,42,384.07271428571,
Will,Stoffel,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,3,23,284.56834026845,
Bryant,Funston,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,14,15,369.09916666667,
Will,Stoffel,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,1,34,286.90220346476,
Alan,Rothrock,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,3,34,301.88377999323,
Dale,Sanford,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,22,34,444.2087570137,
Bryant,Funston,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,1,33,196.7325,
Will,Stoffel,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,11,33,261.36416666667,
Alan,Rothrock,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,22,33,332.459,
