First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Stachowiak,Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,29,31,638.62046693336,
Gary,Aspnes,Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,22,38,316.91310504737,
Dylan,Mcnicholas,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,5,62,203.3890483871,
Kurt,Schmid,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,11,62,221.95037096774,
Amos,Brumble,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,15,62,234.32458602151,
Yahor,Buben,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,18,62,282.27466935484,
Graham,Long,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,26,62,282.27466935484,
Synjen,Marrocco,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,34,62,282.27466935484,
Chris,Worden,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,38,62,282.27466935484,
?,?,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,39,62,282.27466935484,
Tyler,Munroe,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,41,62,282.27466935484,
Nicholas,Fanaras,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,42,62,282.27466935484,
Paul,Richard,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,46,62,336.41186021505,
Aliaksandr,Bialiauski,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,48,62,336.41186021505,
Gary,Aspnes,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,51,62,345.69252150538,
Paul,Mcmahon,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,56,62,359.61351344086,
Jacob,Bobrow,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,60,62,375.08128225806,
Victor,Taormina,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,61,62,375.08128225806,
Keith,Button,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,62,62,375.08128225806,
Will,King,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,3,40,374.29905,
Michael,Johnson,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,5,40,382.1036,
Travis,Bickford,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,6,40,386.005875,
Jack,Gregory,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,7,40,389.90815,
Geremia,Ortega,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,25,40,444.54,
Carl,Brown,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,29,40,475.7582,
Francis,Lane,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,31,40,487.465025,
Michael,Dunn,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,32,40,487.465025,
Larry,Stachowiak,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,39,40,506.9764,
Ciaran,Mangan,Jamestown Classic,2010-10-11,Men Master 35+                                    ,1,36,229.82866666667,
Graham,Long,Jamestown Classic,2010-10-11,Men Master 35+                                    ,17,36,303.89840740741,
Eddy,O'rourke,Jamestown Classic,2010-10-11,Men Master 45+                                    ,21,52,389.74340038158,
Amos,Brumble,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,19,80,231.50950214052,
Christopher,Worden,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,30,80,231.50950214052,
Ciaran,Mangan,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,38,80,231.50950214052,
Cameron,Cogburn,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,53,80,231.50950214052,
Alex,Cox,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,72,80,231.50950214052,
Graham,Long,Portsmouth Criterium,2010-09-18,Men 3                                     ,14,75,302.00718020976,
Christopher,Ragusa,Portsmouth Criterium,2010-09-18,Men 3                                     ,48,75,347.36720521238,
Nicholas,Fanaras,Portsmouth Criterium,2010-09-18,Men 3                                     ,64,75,406.90223802833,
Leo,Devellian,Portsmouth Criterium,2010-09-18,Men 3                                     ,75,75,,
Chris,Worden,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,9,66,168.70820689655,
Tim,Mitchell,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,21,66,277.91265517241,
Paul,Richard,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,30,66,277.91265517241,
Ciaran,Mangan,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,33,66,277.91265517241,
Cameron,Cogburn,Univest GP,2010-09-12,Elite Men,25,157,111.24308156028,
Amos,Brumble,Univest GP,2010-09-12,Elite Men,33,157,111.24308156028,
Aliaksandr,Bialiauski,Univest GP,2010-09-12,Elite Men,70,157,185.71116666667,
Yahor,Buben,Univest GP,2010-09-12,Elite Men,71,157,185.71116666667,
Tim,Mitchell,Univest GP,2010-09-12,Elite Men,72,157,185.71116666667,
Graham,Long,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,17,29,334.54035714286,
Dzmitry,Buben,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,1,67,251.08433333333,
Chris,Worden,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,4,82,235.1352741445,
Alex,Cox,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,6,82,235.90267581259,
Tim,Mitchell,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,33,97,180.49634788409,
Cameron,Cogburn,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,34,97,180.49634788409,
Justin,Spinelli,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,48,97,180.49634788409,
Chris,Worden,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,55,82,250.95648792854,
Alex,Cox,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,67,82,259.89776329585,
Brian,Surette,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,24,69,451.64267694052,
Dzmitry,Buben,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,1,67,241.859,
Cameron,Cogburn,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,8,97,114.23787327974,
Justin,Spinelli,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,69,97,212.44869403927,
Aliaksandr,Bialiauski,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,72,97,218.13031176916,
Tim,Mitchell,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,77,97,227.05856820185,
Yahor,Buben,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,78,97,227.05856820185,
Geremia,Ortega,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,32,79,389.54455417182,
Keith,Button,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,40,67,314.26205,
Dzmitry,Buben,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,30,67,357.36635143453,
Alex,Cox,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,5,82,205.68775,
Chris,Worden,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,11,82,214.360625,
Cameron,Cogburn,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,13,97,120.45496969697,
Justin,Spinelli,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,14,97,122.29793939394,
Tim,Mitchell,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,60,97,181.27296969697,
Dylan,Mcnicholas,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,61,97,181.27296969697,
Aliaksandr,Bialiauski,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,69,97,181.27296969697,
Yahor,Buben,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,75,97,181.27296969697,
Geremia,Ortega,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,28,79,391.51275889737,
Keith,Button,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,43,67,299.95206989247,
Dzmitry,Buben,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,2,67,265.80837542866,
Chris,Worden,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,66,82,296.20339945942,
Alex,Cox,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,79,82,328.28894207556,
Cameron,Cogburn,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,2,97,136.11169441468,
Tim,Mitchell,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,11,97,144.37778008301,
Dylan,Mcnicholas,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,20,97,152.64386575134,
Justin,Spinelli,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,21,97,152.64386575134,
Aliaksandr,Bialiauski,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,62,97,186.62666238781,
Yahor,Buben,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,93,97,218.77255109799,
Geremia,Ortega,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,10,79,330.39092859112,
Keith,Button,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,51,67,344.97965198552,
Cameron,Cogburn,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,1,93,165.41,
Tim,Mitchell,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,4,93,172.60659090909,
Aliaksandr,Bialiauski,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,7,93,179.80318181818,
Dylan,Mcnicholas,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,10,93,186.99977272727,
Amos,Brumble,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,11,93,189.39863636364,
Yahor,Ruben,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,12,93,191.7975,
Paul,Richard,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,14,93,196.59522727273,
Brian,Wilichoski,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,27,93,280.55545454545,
Ciaran,Mangan,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,29,93,280.55545454545,
Chris,Worden,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,35,93,280.55545454545,
Matthew,O'keefe,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,45,93,280.55545454545,
Graham,Long,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,46,93,280.55545454545,
Nicholas,Fanaras,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,65,93,280.55545454545,
Alex,Cox,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,71,93,280.55545454545,
Keith,Button,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,75,93,280.55545454545,
Jack,Gregory,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,12,54,370.91961538462,
Francis,Lane,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,18,54,402.15326923077,
Geremia,Ortega,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,26,54,402.15326923077,
Paul,Martel,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,29,54,402.15326923077,
Jeff,Cornish,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,30,54,402.15326923077,
Carl,Brown,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,45,54,453.37646153846,
Nicholas,Gilroy,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,50,54,465.86992307692,
Larry,Stachowiak,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,53,54,472.11665384615,
Chris,Worden,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,25,79,226.45858652762,
Alex,Cox,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,58,79,226.45858652762,
Ciaran,Mangan,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,5,74,169.66843157977,
Tim,Mitchell,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,7,74,177.25527251535,
Tim,Mitchell,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,1,33,,
Dylan,Mcnicholas,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,4,33,,
Tim,Mitchell,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,1,50,155.44765185367,
Dylan,Mcnicholas,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,2,50,157.22974577952,
Aliaksandr,Bialiauski,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,35,50,212.47465748097,
Yahor,Buben,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,36,50,212.47465748097,
Leo,Devellian,Fall River Criterium,2010-08-15,MASTER 45,2,35,265.4232745098,
Karl,Hambrecht,Fall River Criterium,2010-08-15,MASTER 45,23,35,344.57543137255,
Jeffrey,Corish,Fall River Criterium,2010-08-15,MASTER 45,26,35,344.57543137255,
Ciaran,Mangan,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,14,30,240.843,
Paul,Richard,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,16,30,255.0675,
Karl,Hambrecht,Fall River Criterium,2010-08-15,MASTER 55,5,14,361.13007881416,
Carl,Brown,Fall River Criterium,2010-08-15,MASTER 55,10,14,444.18527796825,
Larry,Stachowiak,Fall River Criterium,2010-08-15,MASTER 55,14,14,510.62943729153,
Ciaran,Mangan,Fall River Criterium,2010-08-15,MASTER 35,3,58,223.05584618787,
Paul,Richard,Fall River Criterium,2010-08-15,MASTER 35,8,58,242.2918846409,
Leo,Devellian,Fall River Criterium,2010-08-15,MASTER 35,35,58,348.09009613258,
Jeff,Corish,Fall River Criterium,2010-08-15,MASTER 35,36,58,348.09009613258,
Graham,Long,NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,6,17,249.90823809524,
Brian,Surette,NY Capital Region Road Race,2010-08-14,Cat 5                                   ,22,44,505.59869071991,
Nicholas,Fanaras,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,37,70,361.30495178246,
Dylan,Mcnicholas,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,5,83,152.61606793299,
Tim,Mitchell,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,7,83,155.83844263931,
Amos,Brumble,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,24,83,184.83981499624,
Aliaksandr,Bialiauski,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,34,83,184.83981499624,
Yahor,Buben,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,78,83,270.23274471385,
Tim,Mitchell,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,1,83,164.02568628043,
Dylan,Mcnicholas,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,8,83,172.56227164628,
Aliaksandr,Bialiauski,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,62,83,237.19641798775,
Yahor,Buben,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,76,83,255.48910091457,
Amos,Brumble,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,79,83,259.14763749994,
Will,King,Witches Cup,2010-08-11,Men 4/5                                           ,14,70,362.65581786454,
Dylan,Mcnicholas,Witches Cup,2010-08-11,Men Pro/1/2                                       ,4,95,142.9748,
Ciaran,Mangan,Witches Cup,2010-08-11,Men Pro/1/2                                       ,17,95,329.97645,
Jon,Bernhard,Witches Cup,2010-08-11,Men Pro/1/2                                       ,37,95,329.97645,
Tyler,Munroe,Witches Cup,2010-08-11,Men Pro/1/2                                       ,38,95,329.97645,
James,Nash,Witches Cup,2010-08-11,Men Pro/1/2                                       ,46,95,329.97645,
Tim,Mitchell,Witches Cup,2010-08-11,Men Pro/1/2                                       ,51,95,329.97645,
Paul,Richard,Witches Cup,2010-08-11,Men Pro/1/2                                       ,57,95,329.97645,
Chandler,Delinks,Witches Cup,2010-08-11,Men Pro/1/2                                       ,64,95,329.97645,
Leo,Devellian,Witches Cup,2010-08-11,Men Pro/1/2                                       ,80,95,,
Dave,Mazur,Witches Cup,2010-08-11,Men Pro/1/2                                       ,86,95,,
Ciaran,Mangan,Tokeneke Classic,2010-08-8,Masters 35+         ,20,44,317.01907521672,
Tim,Mitchell,Tokeneke Classic,2010-08-8,Pro/1/2             ,5,56,182.4327254902,
Amos,Brumble,Tokeneke Classic,2010-08-8,Pro/1/2             ,12,56,215.20741176471,
Jackson,Heath,Concord Criterium,2010-08-7,Juniors 10-14                                     ,4,17,512.06979166667,
Leo,Devellian,Concord Criterium,2010-08-7,Masters 35+                                       ,7,53,263.78654761905,
James,Nash,Concord Criterium,2010-08-7,Masters 35+                                       ,39,53,356.70069444444,
Chris,Ragusa,Concord Criterium,2010-08-7,Masters 35+                                       ,52,53,,
Karl,Hambrecht,Concord Criterium,2010-08-7,Masters 55+                                       ,6,29,340.62590738895,
Mark,Hagen,Concord Criterium,2010-08-7,Masters 55+                                       ,11,29,392.58583490268,
Larry,Stachowiak,Concord Criterium,2010-08-7,Masters 55+                                       ,15,29,434.15377691367,
Carl,Brown,Concord Criterium,2010-08-7,Masters 55+                                       ,18,29,506.89767543291,
James,Fitzgerald,Concord Criterium,2010-08-7,Masters 55+                                       ,29,29,,
James,Nash,Concord Criterium,2010-08-7,Masters 45+                                       ,18,55,341.09075438596,
Leo,Devellian,Concord Criterium,2010-08-7,Masters 45+                                       ,41,55,,
Dave,Mazur,Concord Criterium,2010-08-7,Masters 45+                                       ,43,55,,
Tim,Mitchell,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,2,49,170.62990462662,
Dylan,Mcnicholas,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,10,49,196.48862215909,
Alex,Cox,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,23,49,249.82222706981,
Chris,Worden,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,32,49,293.45881290584,
Christopher,Ragusa,Concord Criterium,2010-08-7,Men 3                                             ,42,49,,
Dylan,Mcnicholas,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,7,100,155.08840229885,
Ciaran,Mangan,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,20,100,365.30364942529,
Chandler,Delinks,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,27,100,365.30364942529,
Brian,Wilochoski,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,30,100,365.30364942529,
Tyler,Munroe,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,33,100,365.30364942529,
Jon,Bernhard,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,37,100,365.30364942529,
Christopher,Ragusa,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,55,100,365.30364942529,
Leo,Devellian,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,70,100,,
Scott,Fader,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,71,100,,
Nicholas,Fanaras,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,72,100,,
Paul,Richard,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,84,100,,
Will,King,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,38,74,523.77306004752,
Cameron,Cogburn,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,3,87,136.09611059196,
Amos,Brumble,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,34,87,181.94814971537,
David,King,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),21,35,373.77108945087,
David,King,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,23,38,395.91501437858,
Cameron,Cogburn,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,7,97,139.50071437247,
Amos,Brumble,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,25,97,182.91207409157,
Will,King,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,11,52,431.92765963065,
Brian,Surette,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,16,52,494.32730496922,
Leo,Devellian,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,1,47,245.68116666667,
Tyler,Munroe,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,7,47,280.41812121212,
Karl,Hambrecht,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,15,47,326.73406060606,
James,Nash,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,23,47,413.5764469697,
Jeffrey,Corish,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,28,47,413.5764469697,
Carl,Brown,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,35,47,413.5764469697,
Mark,Hagen,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,37,47,413.5764469697,
James,Fitzgerald,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,40,47,413.5764469697,
Larry,Stachowiak,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,45,47,500.41883333333,
Dylan,Mcnicholas,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,3,45,202.54742852721,
Chandler,Delinks,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,11,45,240.03679997937,
Ciaran,Mangan,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,1,42,237.16133333333,
Paul,Richard,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,4,42,249.07462745098,
Scott,Fader,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,13,42,284.81450980392,
Graham,Long,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,16,42,328.49658823529,
Tyler,Munroe,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,17,42,328.49658823529,
Leo,Devellian,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,24,42,328.49658823529,
Nicholas,Fanaras,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,36,99,371.07910319427,
David,King,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,19,38,374.66400833766,
Cameron,Cogburn,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,27,97,163.78687592682,
Amos,Brumble,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,36,97,180.66485976023,
Cameron,Cogburn,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,2,97,134.51372415854,
Amos,Brumble,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,78,97,203.99211093107,
David,King,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,19,38,384.05746788301,
Chris,Worden,Freedom Tour,2010-07-25,Pro 1/2/3,58,70,267.39567816092,
Brian,Surette,Tour of the Hilltowns,2010-07-24,Men 5,31,48,525.23820159529,
Aliaksandr,Bialiauski,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,8,69,163.55665245043,
Amos,Brumble,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,17,69,197.2237188002,
Yohor,Byben,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,30,69,247.72431832486,
Jon,Bernhard,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,35,69,264.55785149975,
Ciaran,Mangan,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,45,69,305.70648814947,
Dzmitry,Buben,Tour of the Hilltowns,2010-07-24,Master 50+                        ,5,63,261.23081824697,
