First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Kroll,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,9,12,446.6357076105,
Andrew,Messer,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,2,10,304.58700541237,
Kyle,Perry,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,3,30,251.82290479935,
Hogan,Sills,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,12,30,310.53247639642,
Matt,Bole,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,25,30,395.33519092553,
Curtis,Tolson,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,1,13,344.55033333333,
Michael,Mcshane,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,2,13,362.50194444444,
Chris,Kroll,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,7,13,452.26,
Darin,Marhanka,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,26,13,577.92127777778,
Marco,Aledia,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,1,13,300.1945,
Andrew,Messer,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,6,13,357.36575,
Kyle,Perry,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,2,32,268.89753846154,
Matthew,Salpietro,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,23,32,385.99434615385,
Hogan,Sills,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,24,32,391.57038461538,
Matt,Bole,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,27,32,408.2985,
Marco,Aledia,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,60,32,419.45057692308,
Michael,Mcshane,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,1,26,327.05725595391,
Curtis,Tolson,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,2,26,335.86932359446,
Chris,Kroll,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,5,26,362.30552651613,
Darin,Marhanka,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,17,26,468.05033820277,
Joseph,Webster,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,50,26,538.5468793272,
Andrew,Messer,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,7,15,361.16648516666,
Kyle,Perry,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,4,33,291.78913333333,
Matthew,Salpietro,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,10,33,342.80273333333,
Matt,Bole,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,14,33,376.8118,
Hogan,Sills,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,15,33,385.31406666667,
Hayden,Strong,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,14,63,289.27966666667,
Luke,Keough,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,2,62,260.80677419355,
Daniel,Summerhill,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,5,62,268.40109677419,
Daniel,Holloway,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,9,62,278.52686021505,
Adrian,Hegyvary,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,30,62,331.68711827957,
Hogan,Sills,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,32,62,336.75,
Hayden,Strong,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,40,62,357.00152688172,
Curtis,Tolson,Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,2,16,331.1830625,
Chris,Kroll,Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,5,16,378.40175,
Chris,Kroll,Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,5,14,367.97277777778,
Curtis,Tolson,Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,8,14,401.04361111111,
David,Koonce,Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,2,20,318.72355,
Matt,Bole,Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,4,20,335.94831666667,
David,Koonce,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,20,41,394.0262263417,
Matt,Bole,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,33,41,457.97028389963,
Daniel,Holloway,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,1,48,251.24583333333,
Luke,Keough,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,3,48,257.84784722222,
Daniel,Summerhill,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,18,48,307.36295138889,
Hayden,Strong,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,23,48,325.51848958333,
Adrian,Hegyvary,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,26,48,340.37302083333,
Hogan,Sills,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,42,48,386.58711805556,
Matt,Bole,Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,3,11,361.68851746346,
Matt,Bole,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,17,31,406.31468247,
Daniel,Summerhill,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,2,43,260.1446031746,
Adrian,Hegyvary,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,5,43,269.80691269841,
Luke,Keough,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,10,43,288.16530079365,
Daniel,Holloway,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,12,43,296.10986640212,
Daniel,Holloway,Commerce Criterium,2019-04-28,Men Pro-Cat 12,1,68,271.4645,
Luke,Keough,Commerce Criterium,2019-04-28,Men Pro-Cat 12,9,68,285.71520588235,
Kyle,Perry,Commerce Criterium,2019-04-28,Men Pro-Cat 12,11,68,289.27788235294,
Adrian,Hegyvary,Commerce Criterium,2019-04-28,Men Pro-Cat 12,38,68,337.37401470588,
Daniel,Summerhill,Commerce Criterium,2019-04-28,Men Pro-Cat 12,40,68,340.93669117647,
Amai,Rawls,Commerce Criterium,2019-04-28,Men Cat 2-3,2,34,311.83494050683,
Matt,Bole,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,3,26,339.24970512821,
Daniel,Summerhill,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,2,51,267.02088,
Luke,Keough,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,6,51,278.75778392157,
Daniel,Holloway,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,15,51,314.87715921569,
Adrian,Hegyvary,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,43,51,373.86456666667,
Amai,Rawls,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,11,42,339.97912698413,
David,Koonce,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,13,42,355.42488888889,
Matt,Bole,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,39,42,473.8423968254,
Amai,Rawls,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,2,68,315.22554411765,
David,Koonce,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,2,33,313.714375,
Matt,Bole,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,9,33,354.149,
Daniel,Holloway,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,2,68,252.60598634454,
Luke,Keough,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,4,68,262.72695903361,
Adrian,Hegyvary,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,35,68,353.81571323529,
Daniel,Summerhill,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,36,68,353.81571323529,
Amai,Rawls,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,7,51,339.93004166667,
Hogan,Sills,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,8,21,335.5077,
Kyle,Perry,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,15,21,380.98973333333,
Matthew,Salpietro,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,18,21,400.48203333333,
Marco,Aledia,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,20,21,413.4769,
Joseph,Webster,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 50+ Cat 1/2/3,8,8,470.5305,
Andrew,Messer,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 40+ Cat 1/2/3,1,6,320.241,
Hunter,East,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,7,56,316.70958823529,
James,Gillum,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,24,56,397.67658823529,
Andrew,Messer,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,29,56,421.49041176471,
Curtis,Tolson,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,31,56,431.01594117647,
David,Koonce,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,32,56,435.77870588235,
Matt,Bole,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,35,56,450.067,
Chris,Kroll,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,76,56,459.59252941176,
Amai,Rawls,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,12,65,360.2869047619,
Kyle,Perry,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,9,84,257.80457843137,
Hayden,Strong,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,22,84,293.82228921569,
Matthew,Salpietro,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,43,84,352.00474509804,
Daniel,Summerhill,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,46,84,360.3165245098,
Daniel,Holloway,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,49,84,368.62830392157,
David,Koonce,Dalton Grand Prix,2019-04-7,Men Master 35+,37,21,468.09541666667,
David,Koonce,Dalton Grand Prix,2019-04-6,Men Master 35+,4,21,329.20900139447,
Hunter,East,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,5,41,329.4726731313,
James,Gillum,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,17,41,399.50405177933,
Luke,Keough,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,7,74,288.83335718071,
Daniel,Summerhill,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,20,74,320.29497615262,
Zachary,Carlson,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,33,74,325.13522522523,
John,Croom,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,45,74,325.13522522523,
Matthew,Salpietro,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,73,74,378.33623873874,
Zachary,Carlson,Tour of Corsicana - GC,2019-03-24,Men P/1/2,7,40,325.60525029525,
Zachary,Carlson,Tour of Corsicana - RR,2019-03-24,Men P/1/2,12,40,372.81576666667,
Hunter,East,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Masters Open,1,6,302.00699426157,
James,Gillum,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Masters Open,5,6,363.68693102357,
Curtis,Tolson,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Masters Open,9,6,385.19983690478,
Hogan,Sills,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,1,47,268.64533333333,
Kyle,Perry,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,4,47,281.63007246377,
David,Koonce,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,10,47,307.59955072464,
James,Gillum,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,2,18,318.56,
Hunter,East,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,3,18,328.6125,
Curtis,Tolson,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,11,18,409.0325,
David,Koonce,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,4,32,304.50096875,
Zachary,Carlson,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,11,40,332.76628947368,
Zachary,Carlson,Tour of Corsicana - TT,2019-03-23,Men P/1/2,9,40,305.86720106381,
Hogan,Sills,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,2,60,296.26576785714,
Kyle,Perry,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,13,60,325.35638095238,
David,Koonce,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,118,60,447.00803571429,
Hunter,East,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,1,17,280.35,
James,Gillum,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,5,17,350.60775,
Curtis,Tolson,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,6,17,361.5408125,
David,Koonce,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,2,23,305.30106060606,
Hunter,East,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters Open,1,8,309.89,
James,Gillum,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters Open,2,8,338.56947496321,
Curtis,Tolson,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters Open,4,8,369.65638292426,
Lanier,Ash,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,12,46,387.69132407407,
Hayden,Strong,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,3,31,292.68632222222,
Amai,Rawls,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,5,31,304.90381111111,
Matt,Bole,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,15,31,359.88251111111,
Andrew,Messer,Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,1,18,327.01483333333,
Matt,Bole,Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,2,18,336.61797916667,
Curtis,Tolson,Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,3,18,346.221125,
Michael,Mcshane,Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,11,18,423.04629166667,
David,Koonce,Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,7,13,358.46,
Lanier,Ash,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,18,42,411.27921928762,
William,Bobrow,Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,1,22,311.2445,
Matt,Bole,Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,6,22,333.33563636364,
Andrew,Messer,Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,2,19,309.10855844074,
Curtis,Tolson,Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,5,19,343.19284902546,
Michael,Mcshane,Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,6,19,354.55427922037,
Lanier,Ash,Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,3,14,376.96276006056,
Matt,Bole,Cardinal Omnium - TT,2019-03-15,Men  Cat 1/2/3,3,6,330.92161367001,
Amai,Rawls,Cardinal Omnium - TT,2019-03-15,Men  Cat 1/2/3,5,6,348.96086946286,
Chris,Hendrick,Cardinal Omnium - TT,2019-03-15,Men  Cat 1/2/3,6,6,357.98049735928,
Andrew,Messer,Cardinal Omnium - TT,2019-03-15,Men Master,3,5,,
Curtis,Tolson,Cardinal Omnium - TT,2019-03-15,Men Master,4,5,,
Matt,Bole,Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,9,17,376.83512118949,
Lanier,Ash,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,30,42,427.56483551454,
Matt,Bole,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,8,20,365.94604166667,
Lanier,Ash,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,22,42,416.38,
Matt,Bole,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,15,21,409.52517177892,
Lanier,Ash,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,34,44,463.95582352941,
Matthew,Salpietro,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,30,70,314.63240268755,
Kyle,Perry,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,2,33,313.27384444444,
Hogan,Sills,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,3,33,317.12785555556,
William,Bobrow,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,7,33,332.5439,
Michael,Mcshane,Long Run Early Bird,2019-03-2,Men MasterMen 45+,4,16,367.04585643164,
Lanier,Ash,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,26,45,430.15997727273,
Lanier,Ash,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,43,44,489.97939393939,
Matthew,Salpietro,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,62,74,357.93363199117,
Matthew,Salpietro,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,62,74,357.93363199117,
Hunter,East,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,6,29,335.66432142857,
Hunter,East,Davy Crockett Classic - TT,2019-02-9,Men Master 40+,5,12,346.14677827434,
Hunter,East,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,2,17,337.55557142857,
Matthew,Salpietro,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,22,83,360.33032843137,
Alex,Mclaughlin,Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,9,34,300.15635294118,
John,Croom,Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,27,34,405.44354901961,
Alex,Mclaughlin,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,15,35,335.94247058824,
John,Croom,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,31,35,422.96929411765,
Matthew,Salpietro,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,14,103,260.89959920635,
Kyle,Perry,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,28,103,291.7456547619,
Zachary,Carlson,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,43,103,324.795,
John,Croom,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,170,103,419.53645634921,
Marco,Aledia,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,15,65,326.86359677419,
Chris,Kroll,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,22,65,353.58564516129,
Matt,Bole,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,39,65,418.4820483871,
Zachary,Carlson,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,22,118,269.00431578947,
Kyle,Perry,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,75,118,361.7479619883,
John,Croom,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,94,118,394.99568421053,
Matthew,Salpietro,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,101,118,407.24484502924,
Marco,Aledia,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,10,71,314.84705882353,
Chris,Kroll,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,24,71,362.14070588235,
Matt,Bole,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,61,71,487.13105882353,
Zachary,Carlson,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,13,120,255.48962711864,
John,Croom,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,61,120,339.59213559322,
Kyle,Perry,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,83,120,378.13911864407,
Matthew,Salpietro,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,107,120,420.19037288136,
Marco,Aledia,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,1,85,290.08233333333,
Benjamin,Weaver,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,30,85,368.62117073171,
Matt,Bole,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,39,85,392.99529268293,
Chris,Kroll,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,48,85,417.36941463415,
Matthew,Salpietro,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,40,123,309.99996969697,
Kyle,Perry,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,95,123,394.47663636364,
Zachary,Carlson,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,96,123,396.01257575758,
John,Croom,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,232,123,420.58760606061,
Marco,Aledia,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,1,80,288.58633333333,
Benjamin,Weaver,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,64,80,467.43148717949,
Chris,Kroll,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,66,80,473.10911111111,
Matt,Bole,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,69,80,481.62554700855,
Benjamin,Weaver,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,15,32,349.105,
Matt,Bole,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,19,32,367.69776190476,
Chris,Kroll,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,9,19,409.78590740741,
Zachary,Carlson,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,7,39,311.4303974359,
Donna,Garland,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Master 40+ Cat 345,2,6,516.89133333333,
Alex,Mclaughlin,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,39,65,365.81259375,
Benjamin,Weaver,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,4,40,310.99355,
Matt,Bole,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,20,40,377.92,
Chris,Kroll,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,21,40,377.92,
Benjamin,Weaver,Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,10,18,324.995,
Matt,Bole,Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,11,18,334.83677777778,
Donna,Garland,Hotter n Hell Hundred - Road Race,2018-08-25,Women 40+ Cat 345,2,8,510.81933333333,
Zachary,Carlson,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,24,54,376.14820175439,
Donna,Garland,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,59,31,635.49692307692,
Alex,Mclaughlin,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,3,52,284.83361538462,
Kyle,Perry,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,10,33,303.1439375,
Benjamin,Weaver,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,19,42,384.23170833333,
Chris,Kroll,St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,2,29,308.13899099099,
Benjamin,Weaver,St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,7,29,349.61973458073,
Lesley,Mcshane,River City Bicycle Classic,2018-08-11,Women Cat 1/2/3,2,5,,
Matthew,Salpietro,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,1,19,284.28816666667,
Kyle,Perry,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,4,19,310.74038095238,
Michael,Mcshane,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,9,19,354.8274047619,
Jordan,Marhanka,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,34,19,416.54923809524,
Curtis,Tolson,River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,1,10,349.16583333333,
Michael,Mcshane,River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,3,10,382.94010695616,
Matt,Bole,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 35-44 Cat 1/2/3/4,2,10,333.936,
Simon,Jones,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,65,83,425.68516666667,
Evan,Clouse,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,143,83,429.75673958333,
Matt,Bole,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,4,16,326.91904761905,
Matt,Bole,I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 35-44 Cat 1/2/3/4,6,11,310.75,
Matthew,Salpietro,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,43,86,339.79034490741,
Alex,Mclaughlin,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,59,86,387.36399074074,
Marco,Aledia,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,67,86,387.36399074074,
Simon,Jones,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,11,82,270.55025806452,
Evan,Clouse,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,45,82,359.7405483871,
Kyle,Perry,Muncie Grand prix,2018-07-29,Men 1/2/3,1,24,309.9695,
Jordan,Marhanka,Muncie Grand prix,2018-07-29,Men 1/2/3,2,24,316.59363636364,
Ryan,Shean,Muncie Grand prix,2018-07-29,Men 1/2/3,9,24,362.96259090909,
