First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Sines,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,15,38,,
Cole,Hilton,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,34,38,,
Amy,Champion,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,4,15,,
Melissa,Boyd,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,12,15,,
Flo,Leibowitz,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,14,15,,
Betty,Tucker,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,15,15,,
Ryan,Champion,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,15,41,,
Nicholas,Hudson,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,24,41,,
Ron,Sines,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,24,38,,
Cole,Hilton,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,29,38,,
Flo,Leibowitz,OBRA Criterium Championships,2010-08-22,Women Category 4,10,10,,
Tom,Cordier,OBRA Criterium Championships,2010-08-22,Men Category 5,2,10,,
Scott,Mccanna,OBRA Criterium Championships,2010-08-22,Men Category 5,8,10,,
Ryan,Champion,OBRA Criterium Championships,2010-08-22,Men Category 4,9,33,,
Nathan,Smith,OBRA Criterium Championships,2010-08-22,Men Category 4,24,33,,
Cole,Hilton,OBRA Criterium Championships,2010-08-22,Men Category 3,17,30,,
Flo,Leibowitz,OBRA Criterium Championships,2010-08-22,Masters Women 50+,1,3,,
Melissa,Boyd,OBRA Criterium Championships,2010-08-22,Masters Women 50+,2,3,,
Betty,Tucker,OBRA Criterium Championships,2010-08-22,Masters Women 40-49,5,5,,
John,Wilson,OBRA Criterium Championships,2010-08-22,Masters Men 50-59,11,19,,
Haley,Wilson,OBRA Criterium Championships,2010-08-22,Junior Women 10-12,1,1,,
Nicholas,Hudson,OBRA Criterium Championships,2010-08-22,Junior Men 17-18,6,6,,
Eric,Anderson,Franz Bakery Criterium,2010-08-21,Masters 35+,18,21,,
Melissa,Boyd,OBRA Hillclimb TT,2010-08-15,Masters Women 55-59,1,1,,
Jack,Lavier,OBRA Hillclimb TT,2010-08-15,Masters Men 30-34,5,6,,
Lindon,Powell,OBRA Hillclimb TT,2010-08-15,Junior Men 17-18,2,3,,
Adam,Kennedy,OBRA Hillclimb TT,2010-08-15,Category 4/5 Men,6,18,,
Eric,Anderson,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 4/5,11,13,,
Amy,Champion,OBRA Championship RR 1,2010-08-7,Women Category 4,1,10,,
Lindon,Powell,OBRA Championship RR 1,2010-08-7,Category 4/5,22,37,,
Nicholas,Hudson,OBRA Championship RR 1,2010-08-7,Category 4/5,27,37,,
Eric,Anderson,Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,17,19,,
Ron/brenda,Sines/spinney,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem B,3,15,,
Ryan/amy,Champion/champion,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem A,10,11,,
Ron/brenda,Sines/spinney,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem B,1,16,,
Ryan/amy,Champion/champion,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem A,8,11,,
Eric,Anderson,Camas Twilight Criterium,2010-07-31,Masters Men 40+,6,7,,
Ron/brenda,Sines/spinney,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem B,1,16,,
Ryan/amy,Champion/champion,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem A,8,11,,
Ryan/amy,Champion/champion,Co-Motion Classic - A Race at Briggs Hill,2010-07-30,Tandem A,8,11,,
Eric,Anderson,Monday PIR #15,2010-07-26,Master 4/5,24,40,412.46339513889,
Eric,Anderson,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,12,22,,
Amy,Champion,Larch Mtn Hillclimb,2010-07-25,Women Category 4,3,12,,
Keith,Moore,Larch Mtn Hillclimb,2010-07-25,Men Category 5,19,23,,
Jason,Barnes,Larch Mtn Hillclimb,2010-07-25,Men Category 5,22,23,,
Jack,Lavier,Larch Mtn Hillclimb,2010-07-25,Men Category 3,6,6,,
Melissa,Boyd,Larch Mtn Hillclimb,2010-07-25,Masters Women,9,12,,
Eric,Anderson,Monday PIR #14,2010-07-19,Master 4/5,6,34,344.02502962963,
Eric,Anderson,Gresham Crit,2010-07-18,Masters Men 4/5,8,20,,
Cole,Hilton,Gresham Crit,2010-07-18,Category 3 Men,3,24,,
Scott,Leonard,Tuesday PIR #15,2010-07-13,Cat 4/5,4,24,388.07,
Eric,Anderson,Monday PIR #13,2010-07-12,Masters 4/5,7,39,365.00553508772,
Amy,Champion,High Desert Omnium: Road Race,2010-07-11,Women Cat 4,6,18,553.46396833234,
Ryan,Champion,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,15,67,363.9108874998,
Jason,Penry,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,20,67,382.01854868406,
Amy,Champion,High Desert Omnium - Criterium,2010-07-10,Women Category 4,2,14,,
Ryan,Champion,High Desert Omnium - Criterium,2010-07-10,Category 4/5,16,58,,
Jim,Patton,High Desert Omnium - Criterium,2010-07-10,Category 4/5,56,58,,
Jason,Penry,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,9,43,,
Scott,Leonard,Tuesday PIR #14,2010-07-6,Cat 4/5,5,24,402.59922222222,
Brian,Engelhard,Tuesday PIR #14,2010-07-6,Cat 1/2/3,73,74,347.7065990991,
John,Wilson,Firecracker Criterium,2010-07-4,Men Masters 50+,2,7,,
Flo,Leibowitz,Firecracker Criterium,2010-07-4,Women 4,4,6,600,
Matthew,Moore,Firecracker Criterium,2010-07-4,Men 4/5,3,22,337.93136486673,
Tom,Cordier,Firecracker Criterium,2010-07-4,Men 4/5,11,22,408.32149100032,
Chris,Jackson,Firecracker Criterium,2010-07-4,Men 4/5,13,22,425.91902253371,
Peter,Eschbach,Firecracker Criterium,2010-07-4,Men 4/5,18,22,469.91285136721,
Cole,Hilton,Firecracker Criterium,2010-07-4,Men 3,3,14,225.34404761905,
Ron,Sines,Firecracker Criterium,2010-07-4,Men 3,12,14,315.09376190476,
Lisa,Madigan,Firecracker Time Trial,2010-07-3,Women Category 4,3,3,,
Ron,Sines,Firecracker Time Trial,2010-07-3,Men Category 3,3,3,,
Jason,Penry,Firecracker Time Trial,2010-07-3,Men 4/5,2,9,,
Nathan,Smith,Firecracker Time Trial,2010-07-3,Men 4/5,3,9,,
Chris,Jackson,Firecracker Time Trial,2010-07-3,Men 4/5,4,9,,
Peter,Eschbach,Firecracker Time Trial,2010-07-3,Men 4/5,5,9,,
Keith,Moore,Firecracker Time Trial,2010-07-3,Men 4/5,6,9,,
Joe,Rothery,Firecracker Time Trial,2010-07-3,Masters Men 50+,3,11,,
Bill,Croswell,Firecracker Time Trial,2010-07-3,Masters Men 50+,10,11,,
Ryan,Champion,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,10,45,369.07159848485,
Chris,Jackson,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,12,45,380.70058333333,
Tom,Cordier,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,17,45,409.77304545455,
Urijah,Saenz,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,38,45,531.87738636364,
Flo,Leibowitz,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,39,45,537.69187878788,
Cole,Hilton,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,4,32,167.48425,
Ron,Sines,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,18,32,240.39275,
Eric,Anderson,Monday PIR #11,2010-06-28,Masters 4/5,9,37,357.13611111111,
Ryan/amy,Champion/champion,Salem Fairview,2010-06-27,Tandem,3,7,574.6,
Ryan,Champion,Salem Fairview,2010-06-27,Men 4/5,6,30,368.07538730809,
Scott,Mccanna,Salem Fairview,2010-06-27,Men 4/5,23,30,465.46941337371,
Ron,Sines,Salem Fairview,2010-06-27,Master 40+,12,18,305.94549161983,
Amy,Champion,Salem Fairview,2010-06-27,Women Cat 4,2,6,525.0899044289,
Betty,Tucker,Salem Fairview,2010-06-27,Women Cat 4,4,6,558.42323776224,
Flo,Leibowitz,Salem Fairview,2010-06-27,Women Cat 4,6,6,591.75657109557,
Eric,Anderson,Swan Island Criterium,2010-06-26,Cat 4/5,27,46,408.25510786005,
Scott,Leonard,Swan Island Criterium,2010-06-26,Cat 4/5,29,46,414.54851310008,
Eric,Anderson,Swan Island Criterium,2010-06-26,Masters 35+ 4/5,9,14,397.89273624993,
Scott,Leonard,Mt. Tabor Series #3,2010-06-23,Category 5 Men,17,38,464.52070964303,
Flo,Leibowitz,Mt. Tabor Series #3,2010-06-23,Category 5 Men,19,38,475.31251169293,
?,?,Mt. Tabor Series #3,2010-06-23,Masters Women,6,6,556.46221951448,
Scott,Leonard,Tuesday PIR,2010-06-22,Cat 4/5,4,33,380.42349479167,
Ron,Sines,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,2,48,305.90701388889,
Ryan,Champion,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,9,48,347.10444444444,
Robert,Hughes,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,19,48,405.95791666667,
Scott,Mccanna,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,28,48,458.92604166667,
Chris,Jackson,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,32,48,482.46743055556,
Adam,Kennedy,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,36,48,506.00881944444,
Betty,Tucker,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,46,48,564.86229166667,
Flo,Leibowitz,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,47,48,570.74763888889,
Harry,Phinney,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,6,27,188.47953846154,
Cole,Hilton,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,25,27,305.11688461538,
Eric,Anderson,Monday PIR #10,2010-06-21,Masters 4/5,6,37,343.28173148148,
Adam,Kennedy,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,9,54,402.5,
Zachary,Lauritzen,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,23,54,437.5,
Cary,Fisher,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Masters,5,9,483.04,
Melissa,Boyd,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Masters,7,9,529.71159538288,
Cary,Fisher,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,4,9,453.34425,
Melissa,Boyd,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,8,9,504.40725,
Zachary,Lauritzen,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,30,54,458.19844549891,
Adam,Kennedy,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,40,54,458.19844549891,
Cary,Fisher,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,5,9,467.5,
Melissa,Boyd,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,9,9,552.72539044436,
Adam,Kennedy,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,3,54,370.59745053037,
Zachary,Lauritzen,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,9,54,388.13072885662,
Cary,Fisher,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,5,9,467.5,
Melissa,Boyd,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,9,9,545.30319076576,
Adam,Kennedy,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,13,54,402.04016227874,
Zachary,Lauritzen,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,34,54,462.789290059,
Scott,Leonard,Mt. Tabor Series #2,2010-06-16,Category 5 Men,18,26,493.34133882784,
Matthew,Moore,Mt. Tabor Series #2,2010-06-16,Category 4 Men,26,31,455.29055555556,
Chris,Jackson,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,10,33,376.5295280968,
Nicholas,Hudson,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,16,33,417.91278972811,
Brian,Claytor,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,18,33,431.70721027189,
Ryan,Champion,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,22,33,459.29605135943,
Cole,Hilton,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,8,30,179.27346738487,
Eric,Anderson,Monday PIR #9,2010-06-14,Master 4/5,20,39,397.9175875057,
Brenda,Spinney,OBRA TT,2010-06-13,Senior Women 4/5,1,6,,
Ron,Sines,OBRA TT,2010-06-13,Senior Men 4/5,4,24,,
Jason,Penry,OBRA TT,2010-06-13,Senior Men 4/5,5,24,,
Kevin,Nichols,OBRA TT,2010-06-13,Senior Men 4/5,11,24,,
Chris,Jackson,OBRA TT,2010-06-13,Senior Men 4/5,14,24,,
Kenneth,Graham,OBRA TT,2010-06-13,Senior Men 4/5,18,24,,
Keith,Moore,OBRA TT,2010-06-13,Senior Men 4/5,21,24,,
Jim,Fischer,OBRA TT,2010-06-13,Senior Men 3,1,13,,
Kenneth,Philbrick,OBRA TT,2010-06-13,Senior Men 3,5,13,,
Jack,Lavier,OBRA TT,2010-06-13,Senior Men 3,12,13,,
Cathey,Philbrick,OBRA TT,2010-06-13,Masters Women 60-64,1,2,,
Melissa,Boyd,OBRA TT,2010-06-13,Masters Women 55-59,2,2,,
Betty,Tucker,OBRA TT,2010-06-13,Masters Women 45-49,2,2,,
Lisa,Madigan,OBRA TT,2010-06-13,Masters Women 35-39,2,3,,
Heather,Paris,OBRA TT,2010-06-13,Masters Women 30-34,1,1,,
Rann,Millar,OBRA TT,2010-06-13,Masters Men 65+,4,9,,
Tom,Sauret,OBRA TT,2010-06-13,Masters Men 60-64,8,8,,
Bill,Croswell,OBRA TT,2010-06-13,Masters Men 55-59,12,13,,
Joe,Rothery,OBRA TT,2010-06-13,Masters Men 50-54,4,17,,
Thomas,Nash,OBRA TT,2010-06-13,Masters Men 45-49,11,13,,
Nicholas,Hudson,OBRA TT,2010-06-13,Junior Men 17-18,6,8,,
Lindon,Powell,OBRA TT,2010-06-13,Junior Men 17-18,7,8,,
Nate,Sweet,Mt. Tabor Series #1,2010-06-9,Category 4,20,23,475.89309090909,
