First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Franco,Campilongo,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,23,25,478.86097222222,
Alex,Lockwood,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,2,24,306.98390277778,
Matthew,Abdalah,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,14,24,369.00873611111,
Brian,Schuster,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,15,24,374.17747222222,
Jason,James,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,22,24,410.358625,
Denin,Sahovic,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,12,32,310.35317708333,
Jason,James,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,32,32,411.68046875,
Brian,Schuster,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,2,29,316.65511904762,
Alex,Lockwood,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,4,29,331.22202380952,
Michael,Chase,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,7,29,353.07238095238,
Denin,Sahovic,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,16,29,418.62345238095,
Vitaly,Gashpar,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,28,29,506.02488095238,
Maico,Campilongo,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5  ,5,16,433.73960644465,
James,Yuan,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,7,29,389.60866666667,
Jeremy,Dossetter,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,9,29,401.859,
Franco,Campilongo,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,29,29,524.36233333333,
Brian,Schuster,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,9,17,327.92,
Matthew,Abdalah,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,13,17,363.27783333333,
Alex,Lockwood,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,14,17,372.11729166667,
Matt,Quann,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,6,43,249.27722222222,
Christopher,Elbo,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,9,43,264.92605555556,
Pablo,Espinosa,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,14,43,291.00744444444,
Jason,James,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,18,43,311.87255555556,
Eric,Davis,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,22,43,332.73766666667,
Alex,Lockwood,Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,2,27,281.7663,
Sean,Henderson,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,4,59,371.70174947811,
Tyler,Corelitz,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,30,59,461.8509344028,
Graham,Abra,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,50,59,517.32735589492,
Franco,Campilongo,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,1,31,366.49166666667,
Giuseppe,Errico,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,3,47,219.86063636364,
Pablo,Espinosa,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,42,47,314.887,
Christopher,Elbo,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,45,47,314.887,
Jeffrey,Palileo,UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,24,31,355.85893333333,
Jeffrey,Palileo,UC Davis Criterium,2014-03-30,Men Cat 3  ,13,17,387.66966666667,
Connor,Benton,UC Davis Criterium,2014-03-30,Men A  ,2,20,273.56165,
Dan,Tedford,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,10,91,342.9532,
Vitaly,Gashpar,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,18,91,357.37248888889,
Sean,Henderson,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,27,91,373.59418888889,
Scott,Cole,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,51,91,416.85205555556,
Denin,Sahovic,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,71,91,452.90027777778,
Juan,Lopez,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,40,57,402.07148148148,
Nick,Kreeger,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,23,34,391.3293125,
Alex,Lugosch,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,27,34,391.3293125,
Vitaly,Gashpar,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,30,34,391.3293125,
Scott,Cole,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,32,34,420.681671875,
Lee,Peters,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,77,83,311.76586216848,
Nick,Kreeger,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,8,35,309.00400542211,
Alex,Lugosch,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,16,35,354.04880108442,
Vitaly,Gashpar,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,21,35,382.20179837337,
Scott,Cole,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,27,35,415.9853951201,
Lee,Peters,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,61,84,295.56306415618,
Nick,Kreeger,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,6,33,316.12170670586,
Alex,Lugosch,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,12,33,341.82539478868,
Scott,Cole,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,27,33,406.08461499571,
Vitaly,Gashpar,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,30,33,418.93645903712,
Lee,Peters,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,52,82,281.16787801579,
Jeremy,Dossetter,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,35,36,587.961,
Nick,Kreeger,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,7,46,333.40122222222,
Alex,Lugosch,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,14,46,356.15342592593,
Scott,Cole,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,30,46,408.15846296296,
Vitaly,Gashpar,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,34,46,421.15972222222,
Lee,Peters,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,54,103,274.80120155039,
Jeffrey,Salvitti,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,90,103,350.01328682171,
Matthew,Abdalah,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,96,103,350.01328682171,
Matthew,Abdalah,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,39,105,272.93468521317,
Jeffrey,Salvitti,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,66,105,272.93468521317,
Lee,Peters,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,101,105,314.28083905932,
Kevin,Tharp,UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,24,43,458.55109835145,
Matt,Redmond,UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,43,43,531.61653269022,
Connor,Benton,UC Berkeley Criterium,2014-03-16,Men A Collegiate ,12,28,299.85239285714,
Denin,Sahovic,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,2,21,315.7511,
Murat,Ozgur,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,8,21,374.2237,
Brian,Schuster,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,2,15,302.2471856876,
Denin,Sahovic,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,4,15,318.67812379173,
Chris,Evans,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,9,15,359.75546905207,
Murat,Ozgur,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,19,21,382.08362576698,
Brian,Schuster,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,5,21,363.2453,
Chris,Evans,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,20,21,495.15705,
Giuseppe,Errico,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,5,66,227.50115656566,
Lee,Peters,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,7,66,230.98831818182,
Matthew,Abdalah,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,12,66,239.70622222222,
Kurt,Wolfgang,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,33,66,276.32141919192,
Sean,Smith,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,38,66,285.03932323232,
Tyler,Kraus,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,65,66,332.11600505051,
Eric,Davis,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,15,66,274.92855555556,
Jason,James,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,23,66,293.50811111111,
Toby,Long,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,24,66,295.83055555556,
Mark,Andersen,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,53,66,363.18144444444,
Sean,Henderson,Bariani Road Race,2014-03-16,Men Cat 4  ,4,58,384.36844827586,
James,Yuan,Bariani Road Race,2014-03-16,Men Cat 4  ,20,58,435.36017241379,
Franco,Campilongo,Bariani Road Race,2014-03-16,Men Cat 4  ,24,58,448.10810344828,
Tyler,Corelitz,Bariani Road Race,2014-03-16,Men Cat 4  ,35,58,483.1649137931,
Alexander,Reimers,Bariani Road Race,2014-03-16,Men Cat 4  ,36,58,486.35189655172,
Eric,Clauss,Bariani Road Race,2014-03-16,Men Cat 4  ,44,58,511.84775862069,
Scott,Cole,Bariani Road Race,2014-03-16,Men Cat 3  ,6,50,336.99783333333,
Nick,Kreeger,Bariani Road Race,2014-03-16,Men Cat 3  ,23,50,370.99783333333,
Oscar,Nunez,Bariani Road Race,2014-03-16,Men Cat 3  ,32,50,388.99783333333,
Vitaly,Gashpar,Bariani Road Race,2014-03-16,Men Cat 3  ,38,50,400.99783333333,
Jeffrey,Palileo,Bariani Road Race,2014-03-16,Men Cat 3  ,41,50,406.99783333333,
Alex,Lockwood,Bariani Road Race,2014-03-16,Men Cat 3  ,46,50,416.99783333333,
Connor,Benton,UC Berkeley Road Race,2014-03-15,Men A Collegiate ,19,31,371.21019230769,
Jared,Hudson,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,26,40,325.32804166667,
Jared,Hudson,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,17,37,304.87406025636,
Sean,Smith,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,23,64,251.17338541667,
Tyler,Kraus,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,25,64,255.92370833333,
Lee,Peters,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,44,64,301.05177604167,
Eric,Davis,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,60,69,397.02968432524,
Marc,Marino,Land Park Criterium,2014-03-15,Men Cat 3  ,2,42,308.4253968254,
Jeffrey,Palileo,Land Park Criterium,2014-03-15,Men Cat 3  ,27,42,396.96865079365,
Vitaly,Gashpar,Land Park Criterium,2014-03-15,Men Cat 3  ,35,42,425.30249206349,
Scott,Cole,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,3,32,304.55327777778,
Chris,Evans,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,4,32,309.30533333333,
Alex,Lugosch,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,7,32,323.5615,
Dan,Tedford,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,10,32,337.81766666667,
Nick,Kreeger,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,11,32,342.56972222222,
Brian,Schuster,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,30,32,428.10672222222,
Denin,Sahovic,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,32,32,437.61083333333,
Sean,Henderson,Wards Ferry Road Race,2014-03-15,Men Cat 4  ,1,21,352.716,
Graham,Abra,Wards Ferry Road Race,2014-03-15,Men Cat 4  ,3,21,368.2928,
Chris,Ashton,Wards Ferry Road Race,2014-03-15,Men Cat 4  ,12,21,438.3884,
Tyler,Corelitz,Wards Ferry Road Race,2014-03-15,Men Cat 4  ,14,21,453.9652,
Mat,Gordon,Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,9,16,257.58714285714,
Matt,Redmond,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,34,51,515.59347222222,
Jeremy,Dossetter,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,46,51,527.20116666667,
Vitaly,Gashpar,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,24,71,359.57467901235,
Murat,Ozgur,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,62,71,447.07466666667,
Juan,Lopez,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,17,59,370.67866472064,
Lloyd,Ranola,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,32,59,418.20712850452,
Alex,Lockwood,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,5,58,264.80864942529,
Matthew,Abdalah,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,6,58,267.32810344828,
Steven,Tortorelli,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,24,58,312.67827586207,
Marc,Marino,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,28,58,322.75609195402,
Trevor,White,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,46,58,368.10626436782,
Tyler,Kraus,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,49,58,375.66462643678,
Jeffrey,Palileo,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,50,58,378.18408045977,
Christopher,Elbo,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,52,58,383.22298850575,
Pablo,Espinosa,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,8,77,231.92044736842,
Toby,Long,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,14,77,248.55197368421,
Christopher,Elbo,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,17,77,256.86773684211,
Eric,Davis,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,27,77,284.58694736842,
James,Hardy,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,44,77,331.70960526316,
Matt,Quann,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,51,77,351.11305263158,
Jason,James,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,54,77,359.42881578947,
Mark,Andersen,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,62,77,381.60418421053,
Trevor,White,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,67,77,395.46378947368,
Daniel,De mos,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,69,77,401.00763157895,
Alex,Lockwood,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,1,58,286.92660208333,
Juan,Lopez,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,13,58,334.92387018678,
Marc,Marino,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,17,58,350.9229595546,
Jeffrey,Palileo,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,28,58,394.92045531609,
Alexander,Reimers,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,49,58,478.91567449713,
Daniel,De mos,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,1,42,276.38033333333,
Alexander,Reimers,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,45,56,491.36240491069,
Lee,Muse,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,4,52,222.43951282051,
Mark,Andersen,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,7,52,231.91435897436,
Matthew,Abdalah,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,10,52,241.38920512821,
Sean,Smith,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,11,52,244.54748717949,
Toby,Long,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,23,52,282.44687179487,
Lee,Peters,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,25,52,288.76343589744,
Robert,Scheffler,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,33,52,314.02969230769,
Trevor,White,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,41,52,339.29594871795,
Steven,Tortorelli,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,42,52,342.45423076923,
Tyler,Kraus,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,43,52,345.61251282051,
Isaac,Sparling,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,45,52,351.92907692308,
Jeremy,Dossetter,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,16,49,430.483473732,
Matt,Redmond,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,19,49,439.23875663935,
Vitaly,Gashpar,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,33,71,360.16946965334,
Murat,Ozgur,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,70,71,468.8260489285,
Jeremy,Dossetter,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,21,52,479.99576307024,
Matt,Redmond,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,24,52,479.99576307024,
Vitaly,Gashpar,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,27,70,355.11657995949,
Murat,Ozgur,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,63,70,411.56750268738,
Dan,Tedford,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,24,37,417.3766398885,
Denin,Sahovic,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,25,37,422.0859678662,
Alex,Lockwood,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,15,35,339.4715,
Chris,Evans,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,21,35,384.7285,
Vitaly,Gashpar,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,33,35,475.2425,
Denin,Sahovic,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,7,16,317.52595129143,
Dan,Tedford,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,10,16,346.14087016607,
Christopher,Elbo,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,15,16,393.83240162381,
Alex,Lockwood,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,11,30,387.94922222222,
Chris,Evans,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,19,30,436.96646666667,
Vitaly,Gashpar,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,24,30,467.60224444444,
Franco,Campilongo,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,28,30,492.11086666667,
Graham,Abra,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,20,35,445.64665261937,
Kyle,Yugowa,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,29,35,477.94158940653,
Maico,Campilongo,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 35+,9,9,511.6499375,
Giuseppe,Errico,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,4,26,239.40730769231,
Alex,Lockwood,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,12,26,307.94146153846,
Chris,Evans,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,13,26,316.50823076923,
Vitaly,Gashpar,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,19,45,354.89377348166,
Vitaly,Gashpar,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,19,45,353.11572727273,
Marc,Marino,Original Merced Criterium,2014-02-23,Men Cat 3  ,3,26,311.67819444444,
Eric,Davis,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,4,15,310.97619047619,
Steven,Tortorelli,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,19,35,290.69628571429,
Eric,Davis,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,31,35,349.92107142857,
Vitaly,Gashpar,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,27,52,380.55258846839,
Giuseppe,Errico,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,11,98,184.0012755102,
Matthew,Abdalah,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,15,98,191.50011904762,
Jeffrey,Salvitti,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,39,98,236.49318027211,
Tyler,Kraus,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,49,98,255.24028911565,
Lee,Peters,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,85,98,322.72988095238,
Pablo,Espinosa,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,7,86,249.70934227326,
Kyle,Yugowa,Snelling Road Race,2014-02-22,Men Cat 4  ,26,90,416.88159259259,
Graham,Abra,Snelling Road Race,2014-02-22,Men Cat 4  ,27,90,418.75076296296,
Jeremy,Dossetter,Snelling Road Race,2014-02-22,Men Cat 4  ,37,90,437.44246666667,
Matt,Redmond,Snelling Road Race,2014-02-22,Men Cat 4  ,44,90,450.52665925926,
James,Yuan,Snelling Road Race,2014-02-22,Men Cat 4  ,62,90,484.17172592593,
Sean,Henderson,Snelling Road Race,2014-02-22,Men Cat 4  ,88,90,532.77015555556,
Tyler,Corelitz,Snelling Road Race,2014-02-22,Men Cat 4  ,89,90,534.63932592593,
Scott,Cole,Snelling Road Race,2014-02-22,Men Cat 3  ,16,84,343.75964285714,
Steven,Noriega,Snelling Road Race,2014-02-22,Men Cat 3  ,37,84,368.77714285714,
Nick,Kreeger,Snelling Road Race,2014-02-22,Men Cat 3  ,39,84,371.15976190476,
Alex,Lugosch,Snelling Road Race,2014-02-22,Men Cat 3  ,42,84,374.73369047619,
Denin,Sahovic,Snelling Road Race,2014-02-22,Men Cat 3  ,59,84,394.98595238095,
Chris,Ashton,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,4,38,376.99298245614,
Chris,Evans,UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,3,13,280.92722222222,
Brian,Schuster,UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,6,13,318.56430555556,
Vitaly,Gashpar,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,26,54,358.14320321257,
Lee,Peters,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,4,62,227.69082795699,
Giuseppe,Errico,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,9,62,243.94693010753,
Tyler,Kraus,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,14,62,260.20303225806,
Sean,Smith,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,29,62,308.97133870968,
Scott,Cole,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,41,62,347.98598387097,
Marc,Marino,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,50,62,377.24696774194,
Steven,Tortorelli,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,54,62,390.25184946237,
Christopher,Elbo,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,4,39,261.68403508772,
James,Hardy,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,29,39,382.78710526316,
Eric,Davis,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,35,39,411.85184210526,
Scott,Cole,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,14,33,386.67832222222,
Marc,Marino,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,29,33,433.55332222222,
Christopher,Elbo,Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,5,28,270.04602087795,
Eric,Davis,Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,7,28,277.18887802081,
Tyler,Kraus,Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,8,28,280.76030659223,
Steven,Tortorelli,Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,17,28,312.90316373509,
Connor,Benton,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,25,27,325.10792307692,
Mat,Gordon,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,26,27,330.84046153846,
Chris,Ashton,Pine Flat Road Race,2014-02-16,Men Cat 4  ,13,37,397.19348980858,
Jeremy,Dossetter,Pine Flat Road Race,2014-02-16,Men Cat 4  ,16,37,413.27174490429,
Graham,Abra,Pine Flat Road Race,2014-02-16,Men Cat 4  ,35,37,515.1006938438,
Brian,Schuster,Pine Flat Road Race,2014-02-16,Men Cat 3  ,9,49,323.39877777778,
