First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Manzella,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,31,47,351.32655555556,
Brett,Houser,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,45,50,,
Thomas,Calcagni,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,10,25,673.75,
Mervin,Choun,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,22,25,778.75,
Brendan,Diener,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,27,46,621.42857142857,
Nickolas,Kirkner,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,37,46,664.28571428571,
Brett,Houser,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,32,92,411.9259827276,
Timothy,Manzella,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,36,51,292.85843478261,
Brett,Houser,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,48,50,,
Thomas,Calcagni,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,4,24,623.63636363636,
Bryan,Carbone,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,1,39,510,
Brendan,Diener,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,20,39,600,
Nickolas,Kirkner,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,26,39,628.42105263158,
Brendan,Diener,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,36,45,667.5,
Mark,Donovan,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,47,49,,
Timothy,Manzella,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,24,46,373.21199074074,
Brett,Houser,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,26,43,507.6645,
Julia,Kuder,ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,3,30,565.5,
Brett,Houser,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,38,49,551.30596825397,
Julia,Kuder,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,2,33,430.48033333333,
Mark,Donovan,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,50,60,566.34615384615,
Brendan,Diener,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,55,56,690,
Timothy,Manzella,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,17,58,270.6846,
Bryan,Carbone,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,2,46,599.5652173913,
Thomas,Calcagni,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,28,46,718.26086956522,
Mervin,Choun,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,34,46,745.65217391304,
Bryan,Carbone,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,4,35,613.52941176471,
Mervin,Choun,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,25,35,743.23529411765,
Thomas,Calcagni,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,26,35,743.23529411765,
Mark,Donovan,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,49,57,512.05357142857,
Timothy,Manzella,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,36,52,312.25547136358,
Brett,Houser,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,35,41,464.86819383638,
Brendan,Diener,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,28,52,587.88461538462,
Nickolas,Kirkner,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,33,52,638.07692307692,
Nicholas,Calcagni,Bob Rodale Fitness Park,2010-06-27,Men 4   ,52,66,415.80083838384,
Nickolas,Kirkner,Bob Rodale Fitness Park,2010-06-27,Men 5   ,9,28,464.22993498949,
Mark,Donovan,Bob Rodale Fitness Park,2010-06-27,Men 5   ,16,28,526.82754875788,
Timothy,Manzella,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,45,65,366.5144161642,
Brent,Heverly,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,52,85,584.10654047619,
Brett,Houser,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,63,85,623.54085952381,
Nicholas,Calcagni,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,73,85,,
Brendan,Diener,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,34,36,766.639,
Charles,Rumford,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,35,36,,
Chatura,Atapattu,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,36,36,,
Nicholas,Calcagni,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,22,40,553.48402777778,
Brett,Houser,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,24,40,565.2200462963,
Brent,Heverly,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,34,40,623.90013888889,
Aaron,Schelegle,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,62,68,,
Charles,Rumford,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,33,36,770.83058823529,
Brendan,Diener,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,34,36,780.15029411765,
Chatura,Atapattu,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,35,36,,
Mark,Donovan,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,7,33,536.98573059763,
Brendan,Diener,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,23,33,695.61263208877,
Chatura,Atapattu,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,26,33,725.35517611835,
Charles,Rumford,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,29,33,,
Brett,Houser,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,23,37,561.67788888889,
Nicholas,Calcagni,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,24,37,568.12736111111,
Timothy,Manzella,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,32,48,346.34131818182,
Mark,Donovan,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,22,30,577.22476400754,
Nicholas,Calcagni,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,27,31,622.53273102276,
Timothy,Manzella,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,43,51,,
Brent,Heverly,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,17,38,,
Nicholas,Calcagni,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,31,38,,
Brett,Houser,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,34,38,,
Mark,Donovan,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,10,38,,
Charles,Rumford,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,33,38,,
Brendan,Diener,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,34,38,,
Chatura,Atapattu,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,35,38,,
Brett,Houser,Yale Crit,2010-04-11,Men Cat 5                     ,12,33,510.24312653822,
Mark,Donovan,Yale Crit,2010-04-11,Men Cat 5                     ,16,33,537.32473060463,
Nicholas,Calcagni,Yale Crit,2010-04-11,Men Cat 5                     ,18,33,550.86553263784,
Charles,Rumford,Yale Crit,2010-04-11,Men Cat 5                     ,31,33,,
Chatura,Atapattu,Yale Crit,2010-04-11,Men Cat 5                     ,32,33,,
Brent,Heverly,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,20,46,522.94414136966,
Nicholas,Calcagni,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,43,46,621.27572420226,
Brett,Houser,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,8,52,529.27638203401,
Nickolas,Kirkner,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,13,52,553.59575518295,
Mark,Donovan,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,20,52,587.64287759148,
Charles,Rumford,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,43,52,699.51199407662,
Chatura,Atapattu,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,45,52,709.2397433362,
Brett,Houser,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,13,57,541.59142307692,
Nickolas,Kirkner,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,35,57,665.54347252747,
Chatura,Atapattu,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,50,57,750.05623351648,
Charles,Rumford,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,51,57,755.69041758242,
Brent,Heverly,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,36,46,586.04081060606,
Nicholas,Calcagni,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,40,46,603.94259848485,
Brett,Houser,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,41,95,595.49834659621,
Nickolas,Kirkner,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,77,95,703.80794035833,
Charles,Rumford,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,93,95,753.03957388656,
Chatura,Atapattu,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,95,95,759.60379169032,
Nicholas,Calcagni,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,42,72,552.29443738089,
Brent,Heverly,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,57,72,582.28608077009,
Brent,Heverly,ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,19,31,578.07004260652,
Mark,Donovan,ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,26,31,633.59761716792,
Brett,Houser,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,19,49,583.73175,
Nickolas,Kirkner,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,33,49,655.87433333333,
Chatura,Atapattu,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,48,49,733.16995833333,
Timothy,Manzella,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,30,36,390.3316,
Brent,Heverly,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,23,46,563.3505239244,
Nicholas,Calcagni,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,27,46,586.96258714122,
Mark,Donovan,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,38,46,,
Timothy,Manzella,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,34,44,,
Brett,Houser,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,30,65,600.45724410765,
Andrew,Janos,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,41,65,647.77112957859,
Nickolas,Kirkner,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,49,65,682.18122810292,
Chatura,Atapattu,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,60,65,729.49511357387,
Nickolas,Kirkner,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,26,31,670.71428571429,
Timothy,Manzella,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,37,47,,
Stephen,Zapisek,ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,11,19,711.66666666667,
Victoria,Hanks,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,7,33,455,
Alan,Fody,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,8,39,463.71107843137,
Brett,Houser,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,16,39,589.41176470588,
Nickolas,Kirkner,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,18,39,600,
Chatura,Atapattu,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,36,39,,
Timothy,Manzella,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,48,52,,
Nickolas,Kirkner,ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,18,30,609,
Chatura,Atapattu,ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,30,30,684,
Timothy,Manzella,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,35,36,308.15991669146,
Stephen,Zapisek,ECCC Week 4 - Jersey ITT,2010-03-27,Men Intro                                         ,10,15,730,
Victoria,Hanks,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,3,22,478.15209090909,
Stephen,Zapisek,ECCC Week 3 - Philly Crit,2010-03-21,Men Intro                                         ,19,21,805,
Aaron,Schelegle,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,25,42,485.53805555556,
Alan,Fody,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,3,35,441.15662033191,
Brent,Heverly,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,30,35,621.02099481271,
Andrew,Moore,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,35,35,,
Brett,Houser,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,23,47,596.08695652174,
Nickolas,Kirkner,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,37,47,650.86956521739,
Brendan,Diener,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,47,47,690,
Victoria,Hanks,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,2,30,533.84092708333,
Timothy,Manzella,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,51,63,,
Aaron,Schelegle,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,24,42,461.33555,
Charles,Rumford,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,19,23,766.81818181818,
Nicholas,Calcagni,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,1,49,510,
Brett,Houser,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,23,49,600,
Andrew,Janos,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,34,49,645,
Nickolas,Kirkner,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,39,49,665.45454545455,
Chatura,Atapattu,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,47,49,,
Timothy,Manzella,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,22,39,331.4405,
Victoria,Hanks,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,7,21,489.1964,
Nicholas,Calcagni,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,9,30,561.42857142857,
Nickolas,Kirkner,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,23,30,651.42857142857,
Chatura,Atapattu,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,28,30,683.57142857143,
Brendan,Diener,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,29,30,690,
Alan,Fody,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,4,48,454.37662260536,
Brent,Heverly,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,31,48,544.59662014231,
Timothy,Manzella,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,29,58,302.03352,
Nicholas,Calcagni,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,12,57,545.35714285714,
Brent,Heverly,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,37,49,583.19966666667,
Mark,Donovan,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,45,49,612.02611111111,
Nicholas,Calcagni,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,1,17,510,
Nickolas,Kirkner,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,8,17,588.75,
Andrew,Janos,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,12,17,633.75,
Chatura,Atapattu,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,14,17,656.25,
Brendan,Diener,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,15,17,667.5,
Timothy,Manzella,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,34,61,290.70854758206,
Victoria,Hanks,ECCC Week 1 - Rutgers Crit,2010-03-6,Women B                                         ,14,19,697.10481481481,
Andrew,Janos,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,41,61,627,
Nickolas,Kirkner,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,60,61,687,
Chatura,Atapattu,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,61,61,690,
Nicholas,Calcagni,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,1,49,595,
Brendan,Diener,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,42,49,765.625,
Victoria,Hanks,ECCC Week 1 - Rutgers ITT,2010-03-6,Women B                                           ,13,14,731.22837694018,
Brent,Heverly,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,26,42,513.07001094963,
Mark,Donovan,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,32,42,531.94891565465,
Timothy,Manzella,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,43,53,293.32942887911,
Timothy,Manzella,College Championships - Road Race,2009-05-8,Div II Men,48,76,347.06988888889,
Adam,Leman,ECCC Easterns - Crit,2009-05-2,Men B                                             ,30,39,501.32463541667,
Timothy,Manzella,ECCC Easterns - Crit,2009-05-2,Men A                                             ,25,40,326.02895962733,
Brent,Heverly,ECCC Easterns - Crit,2009-05-2,Men D2                                            ,13,41,573.1565,
Ryan,Morcrette,ECCC Easterns - Crit,2009-05-2,Men D2                                            ,37,41,,
Brett,Houser,ECCC Easterns - Crit,2009-05-2,Men D2                                            ,41,41,,
Mikael,Garabedian,ECCC Easterns - Crit,2009-05-2,Men Intro                                         ,5,5,,
Ryan,Morcrette,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,31,79,586.61308877777,
Brent,Heverly,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,39,79,601.26,
Brett,Houser,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,50,79,635.87997197982,
Timothy,Manzella,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,15,47,273.82043333333,
Charles,Rumford,ECCC Easterns - Road Race,2009-05-2,Men Intro                                         ,3,4,,
Mikael,Garabedian,ECCC Easterns - Road Race,2009-05-2,Men Intro                                         ,4,4,,
Adam,Leman,ECCC Easterns - Road Race,2009-05-2,Men B                                             ,28,50,446.63369421725,
Brent,Heverly,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,6,57,514.08083326146,
Doug,Markgraf,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,14,57,557.96029981313,
Brett,Houser,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,19,57,585.38496640793,
Ryan,Morcrette,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,55,57,,
Timothy,Manzella,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,16,31,282.51626190476,
Timothy,Manzella,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,25,29,,
Ryan,Morcrette,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,17,60,565.36065055318,
Brent,Heverly,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,20,60,576.17355260684,
Doug,Markgraf,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,29,60,612.93741958927,
Brett,Houser,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,48,60,712.41611848291,
Timothy,Manzella,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,23,27,,
Timothy,Manzella,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,15,24,311.59947965368,
Mikael,Garabedian,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,67,69,,
Mikael,Garabedian,Yale Crit - ECCC Week 6,2009-04-11,Men Intro     ,8,8,,
Brent,Heverly,Yale Crit - ECCC Week 6,2009-04-11,Cat 5 USCF     ,10,17,521.42857142857,
Matthew,Schoman,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,28,48,420.63559156003,
Timothy,Manzella,Yale Crit - ECCC Week 6,2009-04-11,Men A         ,34,35,350.60860940285,
Brent,Heverly,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,6,40,528.43770565302,
Matthew,Schoman,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,15,53,387.27941695935,
Brent,Heverly,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,26,53,606.58769230769,
Timothy,Manzella,Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,33,36,341.69347999601,
Mikael,Garabedian,Yale Time Trial - ECCC Week 6,2009-04-11,Men Intro                                         ,7,7,,
Sarah,Grogan,Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,32,43,718.9776213105,
Matthew,Schoman,Army Spring Classic - Crit,2009-04-4,Men B      ,20,40,405.56411111111,
Ryan,Morcrette,Army Spring Classic - Crit,2009-04-4,Men D2     ,18,51,555.86464,
Victoria,Hanks,Army Spring Classic - Crit,2009-04-4,Women B    ,27,43,702.68738095238,
Matthew,Schoman,Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,30,38,439.68937930718,
Victoria,Hanks,Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,33,44,722.09780884324,
Ryan,Morcrette,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,70,87,682.98082991667,
Matthew,Schoman,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,11,42,366.64699741957,
Victoria,Hanks,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,37,48,762.37187237342,
Ryan,Morcrette,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,6,52,526.32165353308,
Matthew,Schoman,The Philly Phlyer - Crit,2009-03-28,Men B      ,23,40,412.37452724893,
Brian,Kall,The Philly Phlyer - Crit,2009-03-28,Men A      ,40,49,323.24730434783,
Alan,Fody,The Philly Phlyer - Crit,2009-03-28,Men D2     ,1,57,510,
Ryan,Morcrette,The Philly Phlyer - Crit,2009-03-28,Men D2     ,11,57,544.61538461538,
Brent,Heverly,The Philly Phlyer - Crit,2009-03-28,Men D2     ,14,57,555,
Mikael,Garabedian,The Philly Phlyer - Crit,2009-03-28,Men D2     ,57,57,,
Victoria,Hanks,The Philly Phlyer - Crit,2009-03-28,Women B    ,10,41,598.68421052632,
Sarah,Grogan,The Philly Phlyer - Crit,2009-03-28,Women B    ,30,41,701.31578947368,
David,Casale,The Philly Phlyer - Crit,2009-03-28,Men C      ,20,63,477.77777777778,
Timothy,Manzella,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,45,52,,
Brett,Houser,The Philly Phlyer - Road Race,2009-03-28,Men Intro                                         ,4,18,630,
David,Casale,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,9,71,445,
Doug,Markgraf,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,60,71,531.25,
Matthew,Schoman,The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,27,53,427.39130434783,
Ashley,S doane,The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,39,53,427.39130434783,
Adam,Leman,The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,46,53,427.39130434783,
Ali,Flis,The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,12,45,606.125,
Sarah,Grogan,The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,22,45,696.3125,
Victoria,Hanks,The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,24,45,696.3125,
Ryan,Morcrette,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,25,70,636,
