First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liliana,Edwards,Greenbelt Park Training Race,2022-06-15,Women A/B  Pro/Cat1/2/3/4,1,7,421.71981911656,
Kate,Workman,Greenbelt Park Training Race,2022-06-15,Women A/B  Pro/Cat1/2/3/4,14,7,567.20533658125,
Cooper,Creech,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,4,7,450,
Henry,Neff,Ride Sally Ride,2022-06-12,Men Cat 1-23,6,44,228.396323816,
Eric,Moon,Ride Sally Ride,2022-06-12,Men Cat 1-23,35,44,404.92893067098,
Marc,Frazer,Ride Sally Ride,2022-06-12,Men Cat 1-23,37,44,417.1035932127,
Liliana,Edwards,Ride Sally Ride,2022-06-12,Women Cat 1-23,4,6,487.0111500045,
Anwar,Gorham,Ride Sally Ride,2022-06-12,Men 35+,13,14,337.55886227972,
Nigel,Chinemilly,Ride Sally Ride,2022-06-12,Men 45+,7,41,325.62659544211,
Eric,Moon,Ride Sally Ride,2022-06-12,Men 45+,16,41,357.27726413801,
Carole,Harris,Ride Sally Ride,2022-06-12,Women 55+,3,3,,
Jonathan,Curtis,Ride Sally Ride,2022-06-12,Men Cat 3-4,38,61,413.44434882087,
Jonathan,Curtis,Ride Sally Ride,2022-06-12,Men 35+ 3-4,23,36,433.3810195046,
Mason,Baturka,Ride Sally Ride,2022-06-12,Men 15-16 Juniors,2,4,,
Mason,Siedor,Ride Sally Ride,2022-06-12,Men 13-14 Juniors,4,6,537.25341071161,
Noah,Chinemilly,Ride Sally Ride,2022-06-12,Men 13-14 Juniors,5,6,566.4174803992,
Mitchell,Baturka,Ride Sally Ride,2022-06-12,Men 13-14 Juniors,6,6,595.58155008678,
Patrick,Welch,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,39,45,128.18181818182,
Nima,Ebrahimnejad,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,31,93,320.74983525474,
Patrick,Welch,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,23,130,194.81157185546,
Spencer,Miller,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,30,130,201.82590709546,
Liam,Flanagan,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,67,130,238.9016790783,
Amir,Danel,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,73,130,244.91396642687,
Nathan,Surowiec,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,231,130,258.94263690686,
Nima,Ebrahimnejad,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,40,76,328.9410200038,
Patrick,Welch,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,26,131,198.51402163563,
Nathan,Surowiec,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,35,131,206.42138119446,
Liam,Flanagan,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,44,131,214.32874075329,
Spencer,Miller,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,56,131,224.87188683174,
Amir,Danel,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,230,131,251.22975202785,
Jonathan,Curtis,2022 Pottstown Criterium,2022-06-11,Men cat 4,8,19,411.71864032243,
Nima,Ebrahimnejad,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,57,78,341.009420713,
Patrick,Welch,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,28,131,195.62143986621,
Nathan,Surowiec,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,36,131,202.33243340485,
Spencer,Miller,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,65,131,226.65978498242,
Liam,Flanagan,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,72,131,232.53190432872,
Amir,Danel,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,89,131,246.79276559833,
Cooper,Creech,Ken's Bike Shop Criterium,2022-06-7,Cat 4/5,4,13,396.15295176224,
Sebastian,Silberman,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,21,58,323.15479142307,
Nima,Ebrahimnejad,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,1,34,276.981636515,
Eric,Moon,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,45,34,424.48456465614,
Jon,Griese,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,46,34,424.48456465614,
Henry,Neff,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,18,125,205.00757803711,
Liam,Flanagan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,48,125,246.61051817071,
Maximus,Anderson,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,178,125,253.92639275458,
Sait,Arana,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,179,125,253.92639275458,
Nathan,Surowiec,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,180,125,253.92639275458,
Nigel,Chinemilly,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,10,29,387.49730895118,
Christopher,Hardee,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,25,123,194.42671347412,
Liam,Flanagan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,26,123,194.42671347412,
Henry,Neff,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,30,123,202.11676916376,
Nathan,Surowiec,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,61,123,239.86795164013,
Maximus,Anderson,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,216,123,274.82275022936,
Sait,Arana,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,217,123,274.82275022936,
Simon,Eyob,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,14,98,320.17414800806,
Jonathan,Curtis,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,59,98,446.15995142706,
Liliana,Edwards,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,20,25,448.54468599628,
Cooper,Creech,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 4/5,1,9,404.22690029169,
Henry,Neff,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,6,99,160.60469318021,
Liam,Flanagan,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,20,99,185.06570580057,
Maximus,Anderson,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,132,99,267.18481959747,
Nathan,Surowiec,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,158,99,267.18481959747,
Ella,Brenneman,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,18,52,393.43736295839,
Olivia,Sandoval,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,28,52,436.64505863475,
Sebastian,Silberman,Tour of Somerville,2022-05-30,Men Senior Cat2/3,55,84,376.11695762968,
Nima,Ebrahimnejad,Tour of Somerville,2022-05-30,Men Master 40+,1,83,280.85219478461,
Jonathan,Curtis,Tour of Somerville,2022-05-30,Men Senior Cat4/5,40,71,501.42589089441,
Owen,Brenneman,Tour of Somerville,2022-05-30,Men Senior Cat4/5,108,71,545.50522594675,
Marc,Frazer,Tour of Somerville,2022-05-30,Men Master 55+,6,63,331.13623961972,
Kate,Workman,Tour of Somerville,2022-05-30,Women Senior Cat4/5,19,20,682.96367582028,
Oliver,Snydal,Killington Stage Race - GC,2022-05-30,Men Cat 3,14,60,277.5,
Oliver,Snydal,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,21,52,289.61538461538,
Olivia,Sandoval,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,11,37,382.06188687979,
Ella,Brenneman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,13,37,390.47426425574,
Liam,Flanagan,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,16,85,199.78429146518,
Henry,Neff,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,27,85,218.05111485256,
Maximus,Anderson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,56,85,266.20910378292,
Marc,Frazer,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,25,39,420.85484580165,
Owen,Brenneman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,2,39,367.62294495455,
Kate,Workman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Cat4/5,3,12,526.88677957287,
Daniel,Davidson,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,92,64,311.4287916084,
Oliver,Snydal,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,12,55,273.33333333333,
Olivia,Sandoval,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,29,37,458.76122981642,
Ella,Brenneman,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,30,37,463.11011453103,
Liam,Flanagan,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,18,79,209.04366465467,
Henry,Neff,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,26,79,238.74275939926,
Maximus,Anderson,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,73,79,275.86662783,
Owen,Brenneman,Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,2,57,376.33047556899,
Kate,Workman,Easton Twilight Criterium,2022-05-28,Women Senior Cat4/5,4,9,574.14850497552,
Liliana,Edwards,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Elite Cat1/2/3,3,11,444.40874164472,
Azyra,Franklin,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Elite Cat1/2/3,7,11,502.83619722954,
Jonathan,Curtis,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,20,41,363.06462402863,
Simon,Eyob,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,11,42,281.44107328822,
Amilcar,Samudio,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,19,42,296.00565965102,
Nigel,Chinemilly,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,19,49,349.51680309287,
Amilcar,Samudio,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,24,49,371.78721531518,
Xaven,Monsalud,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 13-14 9 Open,1,7,562.5,
Braylon,Gant,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 13-14 9 Open,3,7,620.83333333333,
Noah,Chinemilly,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 13-14 9 Open,6,7,708.33333333333,
Lisa,Vora,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,5,30,503.76178616898,
Carole,Harris,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,9,30,538.75750028935,
Oliver,Snydal,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,12,60,298.08209186177,
Cooper,Creech,Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,10,15,387.21501642835,
Cooper,Creech,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,7,19,421.90684861995,
Antonio,Rossi,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,19,66,141.13636363636,
Shay,Wright,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,36,66,154.01515151515,
Lanier,Ash,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,55,66,168.40909090909,
Matthew,Reynolds,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,60,66,172.19696969697,
David,Davenport,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,64,66,175.22727272727,
Shay,Wright,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,20,78,214.11784448095,
Antonio,Rossi,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,34,78,233.96448675451,
Lanier,Ash,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,44,78,248.14065980706,
David,Davenport,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,54,78,262.3168328596,
Matthew,Reynolds,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,62,78,273.65777130164,
Patton,Sims,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,26,70,102.85714285714,
Spencer,Miller,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,38,70,111.42857142857,
Patrick,Welch,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,41,70,113.57142857143,
Christopher,Hardee jr.,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,44,70,115.71428571429,
Liam,Flanagan,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,53,70,122.14285714286,
Liam,Flanagan,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,28,94,210.92957228154,
Patton,Sims,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,35,94,210.92957228154,
Patrick,Welch,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,43,94,218.85640154983,
Spencer,Miller,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,65,94,231.35640154983,
Christopher,Hardee jr.,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,68,94,233.18566984252,
Nathan,Surowiec,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,76,94,,
Daniel,Davidson,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,16,33,346.71875,
Daniel,Davidson,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,25,34,395.45633942251,
Bryan,Ryder,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,13,27,308.95727210145,
Antonio,Rossi,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,16,80,136.875,
Lanier,Ash,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,41,80,152.5,
Shay,Wright,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,49,80,157.5,
Matthew,Reynolds,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,60,80,164.375,
David,Davenport,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,71,80,171.25,
Nathan,Surowiec,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,45,94,108.40425531915,
Patrick,Welch,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,54,94,113.1914893617,
Patton,Sims,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,59,94,115.85106382979,
Spencer,Miller,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,62,94,117.44680851064,
Liam,Flanagan,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,63,94,117.97872340426,
Christopher,Hardee jr.,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,67,94,120.10638297872,
Daniel,Davidson,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,19,37,350,
Daniel,Davidson,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,10,45,335.88361917166,
Shay,Wright,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,21,86,248.67963698463,
Antonio,Rossi,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,26,86,256.78006939736,
Lanier,Ash,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,63,86,324.28367283679,
Matthew,Reynolds,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,67,86,331.48405720366,
David,Davenport,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,73,86,342.28463375397,
Spencer,Miller,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,22,108,149.7880956193,
Christopher,Hardee jr.,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,26,108,161.02943980417,
Patton,Sims,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,32,108,176.48628805837,
Patrick,Welch,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,37,108,191.94313631257,
Liam,Flanagan,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,50,108,228.47750491341,
Nathan,Surowiec,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,51,108,228.47750491341,
Antonio,Rossi,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,16,89,247.32719882409,
Shay,Wright,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,50,89,304.41148762549,
Lanier,Ash,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,60,89,304.41148762549,
Matthew,Reynolds,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,80,89,335.07056856742,
David,Davenport,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,87,89,345.29026221473,
Spencer,Miller,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,13,120,134.15270076115,
Patton,Sims,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,26,120,181.28983998328,
Christopher,Hardee jr.,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,28,120,181.28983998328,
Patrick,Welch,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,60,120,246.10340641371,
Liam,Flanagan,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,66,120,286.16997475252,
Nathan,Surowiec,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,91,120,317.98754372745,
Amir,Danel,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,227,120,369.8383968718,
Cooper,Creech,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,1,12,362.20777999722,
Patton,Sims,Hunter Race Weekend Road Race,2022-05-14,Men Cat 1/2,1,9,282.51640526596,
Patton,Sims,Hunter Race Weekend Crit,2022-05-14,Men Cat 1/2,1,9,246.47947800605,
Olivia,Sandoval,Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,17,24,467.79935037762,
Ella,Brenneman,Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,24,24,467.79935037762,
Jon,Griese,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,21,45,386.66979419319,
Sonny,Smith,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,39,45,423.75161760056,
Owen,Brenneman,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,7,53,345.96603044073,
Jonathan,Curtis,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,28,53,450,
Maximus,Anderson,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,25,54,243.98566179007,
Bryan,Ryder,Monkey Hill Time Trial,2022-05-13,Men Cat 2/3,4,13,231.25,
Cooper,Creech,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,2,17,366.85990031312,
Leonardo,Salgado gonzalez,Conquer the Canal Time Trial,2022-04-30,Men  Cat 5,4,7,500,
Jonathan,Curtis,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,12,24,421.15312331067,
Bryan,Ryder,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,48,73,292.58544109179,
David,Scharff,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,33,78,421.41609831983,
Mason,Baturka,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,43,44,486.87238713532,
David,Scharff,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,18,49,460.56141499861,
Marc,Lefkowitz,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,29,49,486.67490393822,
Rick,Tucker,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,41,49,486.67490393822,
Henry,Neff,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,31,111,98.636363636364,
Spencer,Miller,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,34,111,100,
Christopher,Hardee,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,47,111,105.90909090909,
Nathan,Surowiec,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,54,111,109.09090909091,
Patrick,Welch,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,71,111,116.81818181818,
Liam,Flanagan,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,79,111,120.45454545455,
Patton,Sims,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,81,111,121.36363636364,
Henry,Neff,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,25,138,211.66198376786,
Spencer,Miller,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,41,138,227.09484451419,
Nathan,Surowiec,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,51,138,235.71909022538,
Christopher,Hardee,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,52,138,237.08081323241,
Liam,Flanagan,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,88,138,270.21607307014,
Patrick,Welch,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,89,138,270.21607307014,
Patton,Sims,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,94,138,275.66296509825,
Ella,Brenneman,Route One Rampage,2022-04-24,Women Cat 4/5,1,7,512.66374529221,
Kate,Workman,Route One Rampage,2022-04-24,Women Cat 4/5,3,7,570.8879150974,
Olivia,Sandoval,Route One Rampage,2022-04-24,Women Pro/Cat 1/2/3,2,7,439.08407888661,
Liliana,Edwards,Route One Rampage,2022-04-24,Women Pro/Cat 1/2/3,3,7,466.65094200712,
Jon,Griese,Route One Rampage,2022-04-24,Men Cat 3/4,11,30,342.80705825192,
Nicholas,Subong,Route One Rampage,2022-04-24,Men Cat 4/5,13,58,399.87962194331,
Sait,Arana,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,2,34,221.44947685132,
Olivia,Sandoval,Poolesville Road Race,2022-04-23,Women Cat 1/2/3,5,6,534.26767217524,
Sait,Arana,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,33,61,320.33287832025,
Liliana,Edwards,Poolesville Road Race,2022-04-23,Women Cat 3/4,2,4,,
Ella,Brenneman,Poolesville Road Race,2022-04-23,Women Cat 4/5,3,10,533.71099264865,
Kate,Workman,Poolesville Road Race,2022-04-23,Women Cat 4/5,7,10,622.09633578378,
Simon,Eyob,Poolesville Road Race,2022-04-23,Men Cat 4/5,6,71,374.78979604028,
Liam,Flanagan,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,11,145,191.06323062375,
Patton,Sims,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,39,145,206.15699077404,
Christopher,Hardee,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,57,145,206.15699077404,
Spencer,Miller,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,83,145,206.15699077404,
Henry,Neff,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,87,145,206.15699077404,
Nathan,Surowiec,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,88,145,206.15699077404,
Patrick,Welch,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,89,145,206.15699077404,
Patrick,Welch,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,30,146,94.931506849315,
Spencer,Miller,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,69,146,108.28767123288,
Christopher,Hardee,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,71,146,108.97260273973,
Patton,Sims,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,120,146,125.75342465753,
Liam,Flanagan,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,121,146,126.09589041096,
Henry,Neff,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,143,146,133.6301369863,
Nathan,Surowiec,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,145,146,134.31506849315,
Christopher,Hardee,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,45,153,239.91525087813,
Spencer,Miller,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,46,153,239.91525087813,
Henry,Neff,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,49,153,241.09768331057,
Patton,Sims,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,53,153,242.61795358084,
Patrick,Welch,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,72,153,248.530115743,
Nathan,Surowiec,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,74,153,249.54362925651,
Liam,Flanagan,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,87,153,253.25984547273,
Spencer,Miller,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,58,162,219.46119325558,
Henry,Neff,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,63,162,219.46119325558,
Nathan,Surowiec,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,66,162,231.23091526547,
Patton,Sims,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,73,162,237.7696497154,
Christopher,Hardee,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,78,162,243.65451072034,
Patrick,Welch,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,83,162,249.53937172528,
Liam,Flanagan,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,100,162,272.42494230005,
Cooper,Creech,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,3,14,386.32478655604,
