First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mallory,Mcnelis,Walton Park Criterium,2011-03-26,Mixed Juniors 10-18 ,5,10,479.99,
Lester,Brown,Walton Park Criterium,2011-03-26,Men Cat 5   ,14,24,506.75976388889,
Joe,Panella,Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,20,25,251.5695,
Brian,Mitchel,Walton Park Criterium,2011-03-26,Men Cat 4   ,6,32,356.20522222222,
Oliver,Dujua,Walton Park Criterium,2011-03-26,Men Cat 4   ,7,32,360.5847,
Rick,Levesque,Walton Park Criterium,2011-03-26,Men Cat 4   ,16,32,400,
Robert,Cook,Walton Park Criterium,2011-03-26,Men Cat 4   ,28,32,452.55373333333,
Diane,Johnson,Dismal Dash Time Trial #1,2011-03-13,Women 4   ,15,15,690,
Wesley,King,Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,4,22,352.59716314864,
Gregory,Guinther,Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,10,22,425.64929078716,
Adam,Northup,Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,9,20,485,
Christopher,Clarke,Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,11,20,500,
Stephen,Mull,Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,1,25,259.35483333333,
Edward,Mcnelis,Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,15,25,317.16919444444,
Michael,Yengling,Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,17,25,325.42838888889,
Nicholas,Blend,Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,19,25,333.68758333333,
Edward,Mcnelis,Sleepy Hole Smackdown,2011-03-12,Men Master Category E 40-49 ,9,12,349.6014,
Wesley,King,Sleepy Hole Smackdown,2011-03-12,Men Master Category E 50-59 ,5,8,327.735,
Nicholas,Blend,Sleepy Hole Smackdown,2011-03-12,Men Master Category E 50-59 ,6,8,349.641,
Mallory,Mcnelis,Sleepy Hole Smackdown,2011-03-12,Women Juniors Category E 10-14 ,1,2,,
Rick,Levesque,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,6,28,357.27389285714,
Brian,Mitchel,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,11,28,381.01061904762,
Edward,Baumgartner,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,14,28,395.2526547619,
Steve,Benjamin,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,17,28,409.49469047619,
Stephen,Mull,Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,13,20,199.52696666667,
Stephen,Mull,Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,2,28,194.70413117317,
Jonathan,Martinez,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,29,49,355.52977092099,
