First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Zeunert,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,29,69,421.10665269549,
John,Alving,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,31,69,421.10665269549,
Erich,Alonzo,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,48,69,453.93154791165,
Morgan,Simon,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,49,69,453.93154791165,
Alfonso,Lopez,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,59,69,478.00313773683,
Christian,Shafer,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,61,69,482.37979043232,
Bill,Booth,Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,12,43,189.4527745098,
Roger,Honz,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,5,70,279.67226616342,
Jason,Cemanski,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,10,70,291.00593518842,
Travis,Biechele,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,13,70,297.80613660342,
Steve,Owens,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,36,70,344.27417960592,
Michael,Blizniak,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,41,70,357.87458243592,
Todd,Baumeister,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,55,70,393.00895641342,
Scott,Musgrove,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,67,70,397.54242402342,
Chad,Sullivan,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,70,70,397.54242402342,
Bill,Booth,Washington State TT Warm UP,2012-05-6,Men Cat 1/2 Senior ,7,9,218.868,
Peter,Banko,Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,21,21,621.32311436425,
Todd,Baumeister,Washington State TT Warm UP,2012-05-6,Men Cat 3 Senior ,1,5,,
Chad,Sullivan,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,10,28,317.44191059637,
Marcus,Nedelmann,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,12,28,331.65808940363,
Bill,Serantoni,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,11,18,455.79697562201,
David,Meyers,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,3,53,351.32614751342,
Zack,Hewell,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,13,53,384.03592506636,
Peter,Miller,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,28,53,433.10059139576,
Jason,Spears,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,33,53,449.45548017223,
Morgan,Simon,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,37,53,462.5393911934,
Alfonso,Lopez,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,42,53,480.52976884752,
Bill,Booth,Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,11,29,236.87733333333,
Jason,Cemanski,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,10,60,278.69949166667,
Edward,Rosenberg,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,28,60,351.50214166667,
Travis,Biechele,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,30,60,361.61362083333,
Todd,Baumeister,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,32,60,367.68050833333,
Glenn,Brihagen,Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,16,31,466.96553972203,
Mark,Gosney,Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,23,31,515.86573770781,
Greg,Arden,Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,2,33,258.69468972012,
Roger,Honz,Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,7,33,280.23076903719,
Marcus,Nedelmann,Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,15,33,314.68849594451,
Jeff,Pfost,Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,10,39,396.11378890419,
David,Meyers,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,8,53,369.18362809577,
Jason,Spears,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,15,53,387.74318844591,
Peter,Miller,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,21,53,407.6284316782,
Glenn,Brihagen,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,36,53,436.79345508556,
Alfonso,Lopez,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,47,53,473.91257578584,
Erich,Alonzo,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,49,53,473.91257578584,
Kurt,Litsinger,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,52,53,480.5409901966,
Kurt,Litsinger,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,53,53,480.5409901966,
Scott,Musgrove,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,21,74,335.16756367427,
Jason,Connell,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,43,74,366.68794111056,
Travis,Biechele,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,52,74,381.39745058083,
Edward,Rosenberg,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,53,74,386.65084682021,
Stephen,Owens,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,55,74,386.65084682021,
Chad,Sullivan,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,58,74,394.00560155534,
Peter,Banko,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,72,74,400.3096770426,
Jason,Cemanski,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,73,74,400.3096770426,
Jeff,Zeunert,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,16,50,422.75625187106,
Richard,Barnwell,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,18,50,431.83750124738,
Mark,Gosney,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,36,50,513.56874563418,
Bill,Booth,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,8,79,272.07860881025,
Jason,Cemanski,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,48,79,336.59473784251,
Travis,Biechele,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,59,79,354.33667332638,
Edward,Rosenberg,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,61,79,357.56247977799,
David,Meyers,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,9,63,354.91252468245,
John,Alving,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,12,63,362.42710390204,
Peter,Miller,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,19,63,379.96112208109,
Morgan,Simon,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,37,63,423.79616752871,
Charlon,Palacay,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,61,63,465.12635323646,
Alfonso,Lopez,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,62,63,465.12635323646,
Zack,Hewell,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,5,34,442.64705882353,
Mathew,Anderson,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,19,34,504.41176470588,
Christian,Shafer,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,26,34,535.29411764706,
Marcus,Nedelmann,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,42,53,407.12403884988,
Glenn,Brihagen,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,44,53,416.04966992018,
Bill,Booth,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,41,82,311.27585115522,
Travis,Biechele,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,44,82,311.27585115522,
Jason,Cemanski,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,70,82,342.37341213083,
Edward,Rosenberg,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,82,82,358.83682676498,
Morgan,Simon,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,15,64,371.51316950952,
John,Alving,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,19,64,378.21595315434,
David,Meyers,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,35,64,403.35139182241,
Peter,Miller,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,38,64,403.35139182241,
Charlon,Palacay,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,58,64,443.56809369133,
Alfonso,Lopez,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,63,64,452.78442120296,
Zack,Hewell,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,4,36,434.72569444444,
Mathew,Anderson,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,6,36,443.42893518519,
Christian,Shafer,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,22,36,513.05486111111,
Marcus,Nedelmann,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,34,56,377.24743520073,
Glenn,Brihagen,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,52,56,456.71912120286,
Bill,Booth,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,2,80,256.15080764227,
Travis,Biechele,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,15,80,272.40080764227,
Jason,Cemanski,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,18,80,276.15080764227,
Edward,Rosenberg,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,62,80,329.90080764227,
John,Alving,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,2,63,342.4300559991,
Peter,Miller,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,15,63,367.37703173282,
David,Meyers,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,23,63,387.52651213314,
Morgan,Simon,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,37,63,407.67599253345,
Alfonso,Lopez,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,57,63,447.97495333408,
Charlon,Palacay,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,62,63,457.5699440009,
Zack,Hewell,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,7,35,440.58517156863,
Mathew,Anderson,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,18,35,500,
Christian,Shafer,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,26,35,543.21078431373,
Marcus,Nedelmann,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,30,55,366.97063186984,
Glenn,Brihagen,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,48,55,468.79442308886,
Marcus,Nedelmann,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,36,57,378.29394536547,
Glenn,Brihagen,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,50,57,434.8818360964,
Bill,Booth,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,10,83,269.35689834126,
Jason,Cemanski,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,55,83,324.23494712175,
Travis,Biechele,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,62,83,332.7715324876,
Edward,Rosenberg,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,73,83,346.18616663394,
Bill,Booth,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,1,40,245.40262545432,
Travis,Biechele,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,5,40,261.18044675309,
Steve,Owens,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,28,40,351.90291922099,
Edward,Rosenberg,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,30,40,355.84737454568,
Jeff,Pfost,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,15,42,435,
Erich,Alonzo,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,20,61,407.57442473393,
Peter,Miller,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,24,61,424.54465484036,
Zack,Hewell,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,30,61,450,
Victor,Yagi,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,45,61,511.5170841358,
Christian,Shafer,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,49,61,530.60859300553,
Zack,Hewell,Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Senior ,3,13,386.51037619889,
Christian,Shafer,Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Senior ,11,13,502.79517935666,
Bill,Booth,Northshore Hill Climb TT,2012-04-14,Men Cat 3 Senior ,1,5,,
Travis,Biechele,Northshore Hill Climb TT,2012-04-14,Men Cat 3 Senior ,2,5,,
Gerardo,Mores,Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,20,25,495.25500084162,
Zack,Hewell,Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,22,25,510.62547727255,
Jeff,Pfost,Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,6,23,362.48689129995,
Bill,Booth,Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,2,13,282.63680300905,
Todd,Baumeister,Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,3,13,290.97013634239,
Travis,Biechele,Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,6,13,315.97013634239,
Edward,Rosenberg,Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,13,13,374.30346967572,
John,Alving,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,21,55,438.23913043478,
David,Meyers,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,26,55,457.84057971014,
Jason,Connell,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,3,21,279.08962191849,
Peter,Banko,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,14,21,369.08962191849,
Jason,Connell,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,23,32,383.43179268852,
Mark,Gosney,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,18,48,438.1875,
Glenn,Brihagen,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,21,48,456.75,
Richard,Barnwell,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,42,48,520.875,
Jeff,Pfost,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,6,34,403.59375,
Bill,Booth,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,3,52,261.52086446759,
Travis,Biechele,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,4,52,264.02086446759,
Jason,Connell,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,20,52,309.02086446759,
Jason,Cemanski,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,28,52,309.02086446759,
Edward,Rosenberg,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,37,52,347.77086446759,
Zack,Hewell,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,9,53,409.5,
Alexander,Perezpaz,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,27,53,470.25,
John,Martin,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,51,53,520.875,
David,Meyers,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,24,66,381.88554953231,
John,Alving,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,25,66,381.88554953231,
Morgan,Simon,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,30,66,400,
Kurt,Litsinger,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,60,66,459.67113095238,
Jason,Spears,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,65,66,459.67113095238,
Alfonso,Lopez,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,66,66,459.67113095238,
David,Meyers,FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,12,26,444.375,
Mathew,Anderson,FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,24,26,511.875,
Darrin,Ongers,FareStart Time Trial,2012-03-18,  Junior ,2,5,,
Brett,Gaspers,FareStart Time Trial,2012-03-18,Men Cat 4/5 Master 40-49,1,11,382.5,
David,Meyers,FareStart Time Trial,2012-03-18,Men Cat 4/5 Master 40-49,9,11,490.5,
Jeff,Pfost,FareStart Time Trial,2012-03-18,Men Cat 1/2/3/4/5 Master 50-99,4,18,391.25500216238,
Bill,Booth,FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,2,12,274.96729310345,
Roger,Honz,FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,7,12,316.63395977011,
David,Meyers,FareStart Time Trial,2012-03-18,Men Retro ,6,8,415.34477623822,
John,Martin,Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,12,44,470.83333333333,
Alexander,Perezpaz,Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,24,44,518.75,
Zack,Hewell,Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,31,44,550,
Greg,Arden,Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,34,48,461.25,
Peter,Banko,Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,39,48,504.64285714286,
David,Meyers,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,19,58,412.85714285714,
Gerardo,Mores,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,27,58,412.85714285714,
Morgan,Simon,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,46,58,462.85714285714,
Charlon,Palacay,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,56,58,462.85714285714,
Travis,Biechele,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,1,61,298.62616073102,
Bill,Booth,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,4,61,305.14789986146,
Jason,Cemanski,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,6,61,309.49572594841,
Jason,Connell,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,27,61,355.14789986146,
Roger,Honz,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,30,61,361.66963899189,
Chad,Sullivan,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,50,61,398.62616073102,
Jeff,Pfost,Tour de Dung #2,2012-03-17,Men Cat 1/2/3 Master 40-99,6,13,350,
Zack,Hewell,Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,8,32,457.8125,
Alexander,Perezpaz,Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,24,32,521.09375,
Peter,Banko,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,50,60,541.05943047619,
David,Meyers,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,27,61,405,
Glenn,Brihagen,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,32,61,417.5,
John,Alving,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,37,61,430,
Kurt,Litsinger,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,39,61,435,
Morgan,Simon,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,54,61,462.5,
Bill,Serantoni,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,56,61,462.5,
Alfonso,Lopez,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,59,61,462.5,
Scott,Musgrove,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,6,65,276.74877452715,
Jason,Connell,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,7,65,278.600626379,
Bill,Booth,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,18,65,300.82284860122,
Steve,Owens,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,34,65,326.74877452715,
Roger,Honz,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,54,65,366.56358934196,
Jason,Cemanski,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,55,65,366.56358934196,
Chad,Sullivan,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,57,65,369.34136711974,
Travis,Biechele,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,58,65,369.34136711974,
Greg,Arden,Tour de Dung #1,2012-03-10,Men Cat 1/2/3 Master 40-99,6,14,350,
Edward,Rosenberg,Tour de Dung #1,2012-03-10,Men Cat 1/2/3 Master 40-99,10,14,392,
John,Alving,Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,3,48,388.125,
Erich,Alonzo,Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,7,48,399.375,
Travis,Saunders,Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,11,48,410.625,
David,Meyers,Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,16,48,424.6875,
Kurt,Litsinger,Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,21,48,438.75,
Alfonso,Lopez,Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,42,48,497.8125,
Peter,Banko,Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Master 50-99,4,23,400.90909090909,
Roger,Honz,Ice Breaker TT,2012-03-3,Men Cat 1/2/3 Master 40-49,8,8,402.5,
Jason,Cemanski,Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,2,17,322.38506129231,
Travis,Biechele,Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,3,17,328.63506129231,
Bill,Booth,Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,7,17,353.63506129231,
Jason,Connell,Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,8,17,359.88506129231,
Marcus,Nedelmann,Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,13,17,391.13506129231,
Chris,Baker,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,6,68,393.75,
David,Meyers,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,13,68,409.5,
Brett,Gaspers,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,21,68,427.5,
Morgan,Simon,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,28,68,443.25,
Christian,Shafer,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,54,68,501.75,
Alfonso,Lopez,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,64,68,517.5,
Zack,Hewell,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,65,68,517.5,
Richard,Barnwell,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  35-99,5,13,436.5,
Peter,Miller,Keller Rohrback Road Race,2012-02-26,Men Cat1/2/3/4/5  50-99,1,6,352.69882734968,
Bill,Serantoni,Keller Rohrback Road Race,2012-02-26,Men Cat1/2/3/4/5  50-99,3,6,417.56627578323,
Roger,Honz,Keller Rohrback Road Race,2012-02-26,Men Cat3  ,2,18,264.75879871351,
Bill,Booth,Keller Rohrback Road Race,2012-02-26,Men Cat3  ,7,18,313.55279228105,
Travis,Biechele,Keller Rohrback Road Race,2012-02-26,Men Cat3  ,10,18,342.82918842158,
Jason,Connell,Keller Rohrback Road Race,2012-02-26,Men Cat3  ,11,18,352.58798713509,
Jason,Cemanski,Keller Rohrback Road Race,2012-02-26,Men Cat3  ,12,18,362.3467858486,
Chad,Sullivan,Keller Rohrback Road Race,2012-02-26,Men Cat3  ,16,18,391.62318198912,
Jay,Maas,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,18,23,283.28027272727,
Bill,Serantoni,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,16,24,428.70769931486,
Bill,Serantoni,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,17,24,418.35314666896,
Bill,Serantoni,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,16,26,464.47036394425,
David,Reed,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,18,22,,
Donald,Perry,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,45,46,,
David,Reed,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,5,26,,
David,Reed,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,16,25,,
David,Reed,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,19,26,,
Donald,Perry,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,47,47,,
Donald,Perry,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,47,47,,
David,Reed,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,19,26,,
