First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ira,Blumberg,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,22,74,359.71383333333,
Andrew,Mcgee,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,22,50,412.14563157895,
Clifford,Drawbridge,The Overland,2016-08-28,Men Overall,335,468,318.09706410256,
Robert,King,Tour of the Hilltowns,2016-07-23,Men Cat 4,62,71,548.46706873298,
Ira,Blumberg,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,17,56,380.19179710145,
Vincent,Crossley,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,11,83,384.16955050505,
Nigel,Macaodha,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,19,72,317.48898809524,
Ira,Blumberg,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,1,67,315.11754638247,
Matt,Seaton,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,27,58,342.02701724138,
Derrick,Lewis,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,33,58,357.68298275862,
Matt,Seaton,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,5,85,286.28909284084,
Gregory,Reeves,Castelli New York City Cycling Series,2016-06-11,Men Cat5,21,40,500,
Jeffrey,Young,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,12,16,463.50902777778,
Derrick,Lewis,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,15,98,284.13096153846,
Justin,Inglis,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,25,98,308.32057692308,
Andrew,Mcgee,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,83,98,,
Vincent,Crossley,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,18,95,401.58986666667,
Ira,Blumberg,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,10,92,321.8322126548,
Gregory,Fowlkes,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,37,92,394.38685061919,
Clifford,Drawbridge,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,51,58,590.05245792659,
Rick,Krupa,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,19,73,377.7467394195,
Ira,Blumberg,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,999,49,407.11976666667,
Derrick,Lewis,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,999,49,407.11976666667,
Derrick,Lewis,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,9,86,327.65767857143,
Ira,Blumberg,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,21,86,384.44494791667,
Vincent,Crossley,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,11,65,418.77024456847,
Gregory,Reeves,Orchard Beach Criterium,2016-05-15,Men Cat 5,12,38,466.80193984381,
Derrick,Lewis,Bear Mountain Spring Classic,2016-05-8,Men Cat 2,31,32,416.31853030303,
Rick,Krupa,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,10,44,412.08041568803,
Ira,Blumberg,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,13,79,352.5028,
Andrew,Mcgee,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,2,32,310.53923076923,
Andrew,Mcgee,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,23,62,359.61274193548,
Vincent,Crossley,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,7,59,395.71578735632,
Andrew,Mcgee,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,38,61,411.00463333333,
Brian,Quinn,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,31,69,444.40213126251,
Vincent,Crossley,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,7,67,396.94809090909,
Andrew,Mcgee,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,2,68,279.59154002251,
Brian,Quinn,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,999,79,497.86529657831,
Derrick,Lewis,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,34,79,395.64329752584,
Gregory,Fowlkes,Grant's Tomb Criterium,2016-03-12,Men Master  40+,4,27,336.79051437973,
Andrew,Mcgee,Grant's Tomb Criterium,2016-03-12,Men Master  40+,15,27,404.06516195121,
Justin,Inglis,Grant's Tomb Criterium,2016-03-12,Men Master  40+,16,27,416.29691605511,
Brian,Quinn,Grant's Tomb Criterium,2016-03-12,Men Cat 4,26,91,447.0774893238,
Paul,Carlucci,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,71,72,555.84637906189,
Antonio,Vindigni,Capital Region Road Race,2015-07-11,Men Cat 5,36,40,608.07491297494,
Fredrik,Berselius,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,8,98,378.25103134913,
Brian,Quinn,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,72,98,539.67259736518,
Alex,Cernichiari,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,87,98,539.67259736518,
Gregory,Fowlkes,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,31,98,328.77801515152,
Derrick,Lewis,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,85,98,443.05648989899,
Fredrik,Berselius,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,8,99,389.65085945761,
Brian,Quinn,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Alex,Cernichiari,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Gregory,Fowlkes,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,31,98,325.66892424242,
Derrick,Lewis,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Fredrik,Berselius,Bear Mountain Classic,2015-05-10,Men Cat 5,1,72,381.73414895738,
Luiz,Lanfredi,Bear Mountain Classic,2015-05-10,Men Cat 5,29,72,496.52159261639,
Christian,Egan,Bear Mountain Classic,2015-05-10,Men Cat 5,46,72,538.26248121967,
Fredrik,Berselius,Bear Mountain Classic,2015-05-10,Men Cat 4/5,3,9,423.47313515447,
Derrick,Lewis,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,11,65,316.46258694576,
Fredrik,Berselius,Check Your Legs Road Race,2015-04-25,Cat 5,3,33,393.05790157815,
Alex,Cernichiari,Tour of the Battenkill,2015-04-18,Men Cat 4 D,1,95,347.20516666667,
Derrick,Lewis,Tour of the Battenkill,2015-04-18,Men Cat 2,52,70,351.8558,
Francisco,Mancebo,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,2,141,104.86944304637,
Chad,Beyer,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,3,141,105.60473716402,
Cesar,Grajales,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,30,141,135.38414892872,
Maxim,Jenkins,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,48,141,135.38414892872,
Ian,Burnett,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,70,141,159.28120775225,
Taylor,Shelden,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,73,141,159.28120775225,
Michael,Olheiser,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,88,141,169.57532539931,
Thomas,Rabou,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,102,141,178.7665018699,
John/margareta,Cacabelos/germeaux,OBRA Championship RR 1,2010-08-7,Tandem,2,2,,
John/margareta,Cacabelos/germeaux,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem A,5,11,,
John/margareta,Cacabelos/germeaux,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem A,5,11,,
John/margareta,Cacabelos/germeaux,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem A,6,11,,
John/margareta,Cacabelos/germeaux,Co-Motion Classic - A Race at Briggs Hill,2010-07-30,Tandem A,5,11,,
John/margareta,Cacabelos/germeaux,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem A,4,8,,
