First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamilton,Reinbold,La Crosse Omnium - TT,2017-05-5,Men Junior 9-14 Open,11,11,671.9746191738,
Cedella,Janczak,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,16,25,458.13207650572,
Jodie,Prestine,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,18,25,471.0567941762,
Henry,Lutz,La Crosse Omnium - TT,2017-05-5, Category 3,3,25,354.69771697539,
Ryan,Schmeling,La Crosse Omnium - TT,2017-05-5, Category 3,11,25,391.17693987034,
Kiana,Janczak,La Crosse Omnium - TT,2017-05-5,Women  Category 4,9,18,589.79285185185,
Ralph,Rufo,La Crosse Omnium - TT,2017-05-5,Men Junior 17-18 Open,3,7,426.151,
Jake,Tarnowski,La Crosse Omnium - TT,2017-05-5,Men Junior 17-18 Open,6,7,508.138,
John,Lutz,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,7,15,398.16725793948,
Jodie,Prestine,Project Echelon Omnium,2017-04-30,Women  Category Open,2,3,,
Henry,Lutz,Project Echelon Omnium,2017-04-30, Category 3/4,1,2,,
Jodie,Prestine,Project Echelon Omnium - Saturday RR,2017-04-30,Women  Category Open,2,5,,
Russ,Kempka,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category 3/4,3,11,377.0494194254,
James,Mauck,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category 3/4,4,11,395.5529462836,
John,Lutz,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category 3/4,7,11,451.0635268582,
Jodie,Prestine,Project Echelon Omnium - Friday RR,2017-04-29,Women  Category Open,5,7,533.41433333333,
Henry,Lutz,Project Echelon Omnium - Friday RR,2017-04-29, Category 3/4,2,5,,
Jodie,Prestine,Project Echelon Omnium - Saturday TT,2017-04-29,Women  Open,2,3,,
Rachel,Langdon,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,6,49,319.89723529412,
Jodie,Prestine,Project Echelon Omnium - Friday TT,2017-04-28,Women  Category Open,2,5,,
Henry,Lutz,Project Echelon Omnium - Friday TT,2017-04-28, Category 3/4,1,2,,
Rachel,Langdon,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,13,56,353.12727891156,
Rachel,Langdon,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,8,31,330.63431111111,
Paul,Dryden,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,7,29,307.36106060606,
James,Mauck,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,13,29,355.85178787879,
James,Mauck,HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,29,35,401.4241025641,
Emma,Polenske,HCC Muskego Park Criterium,2017-04-23,Women Junior 15-18 Open,1,2,,
Isabella,Feldbruegge,HCC Muskego Park Criterium,2017-04-23,Women Junior 15-18 Open,2,2,,
Ralph,Rufo,HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,4,26,359.2195,
Henry,Lutz,HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,12,26,400.58883333333,
Noah,Kirchner,HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,14,26,410.93116666667,
Jake,Tarnowski,HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,17,26,426.44466666667,
Jodie,Prestine,HCC Muskego Park Criterium,2017-04-23,Women  Open,7,10,469.7822,
Jennifer,Picciolo,HCC Muskego Park Criterium,2017-04-23,Women  Open,10,10,519.7388,
Connor,Polenske,HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,6,18,586.37004074074,
Hamilton,Reinbold,HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,8,18,620.20002037037,
Claire,Kudlata,HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,9,18,637.11501018519,
John,Lutz,HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,7,18,403.46389973763,
Cedella,Janczak,Whitnall Park Spring Classic,2017-04-22,Women  Open,1,15,368.44383333333,
Jodie,Prestine,Whitnall Park Spring Classic,2017-04-22,Women  Open,7,15,479.83054761905,
Sarah,Drilias,Whitnall Park Spring Classic,2017-04-22,Women  Open,9,15,516.95945238095,
Janell,Brock,Whitnall Park Spring Classic,2017-04-22,Women  Open,10,15,535.5239047619,
Jennifer,Picciolo,Whitnall Park Spring Classic,2017-04-22,Women  Open,15,15,646.91061904762,
Russ,Kempka,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,5,37,332.27783333333,
James,Mauck,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,6,37,338.46691666667,
Henry,Lutz,Whitnall Park Spring Classic,2017-04-22, Category 3/4,2,54,325.13916,
James,Mauck,Whitnall Park Spring Classic,2017-04-22, Category 3/4,10,54,353.40444,
Russ,Kempka,Whitnall Park Spring Classic,2017-04-22, Category 3/4,17,54,378.13656,
Ralph,Rufo,Whitnall Park Spring Classic,2017-04-22, Category 3/4,18,54,381.66972,
Paul,Dryden,Whitnall Park Spring Classic,2017-04-22, Category 3/4,22,54,395.80236,
Noah,Kirchner,Whitnall Park Spring Classic,2017-04-22, Category 3/4,24,54,402.86868,
Jake,Tarnowski,Whitnall Park Spring Classic,2017-04-22, Category 3/4,46,54,480.5982,
Isabella,Feldbruegge,Whitnall Park Spring Classic,2017-04-22,Women Junior 15-18 Open,1,2,,
Emma,Polenske,Whitnall Park Spring Classic,2017-04-22,Women Junior 15-18 Open,2,2,,
Paul,Dryden,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,15,36,340.98566666667,
Henry,Lutz,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,18,36,358.00866666667,
Connor,Polenske,Whitnall Park Spring Classic,2017-04-22,Junior 9-14 Open,2,12,527.32625,
Hamilton,Reinbold,Whitnall Park Spring Classic,2017-04-22,Junior 9-14 Open,6,12,619.92125,
Claire,Kudlata,Whitnall Park Spring Classic,2017-04-22,Junior 9-14 Open,7,12,643.07,
Cedella,Janczak,Menomonee Falls Crit,2017-04-15,Women   Open,1,13,404.32516666667,
Jennifer,Picciolo,Menomonee Falls Crit,2017-04-15,Women   Open,6,13,480.39586111111,
Jodie,Prestine,Menomonee Falls Crit,2017-04-15,Women   Open,8,13,510.82413888889,
Jennifer,Skierka,Menomonee Falls Crit,2017-04-15,Women   Open,9,13,526.03827777778,
Sarah,Drilias,Menomonee Falls Crit,2017-04-15,Women   Open,12,13,571.68069444444,
Ralph,Rufo,Menomonee Falls Crit,2017-04-15,Junior 15-18 Open,1,6,446.994,
James,Mauck,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,14,35,398.08053125,
Ryan,Lemke,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,26,35,465.91840625,
Ryan,Lemke,Menomonee Falls Crit,2017-04-15,  Cat 4/5,34,47,508.46895238095,
Traci,Elliott,Menomonee Falls Crit,2017-04-15,Women   Cat 4/5,3,7,596.05033333333,
Beth,Liebhardt,Menomonee Falls Crit,2017-04-15,Women   Cat 4/5,7,7,629.38366666667,
Emma,Polenske,Menomonee Falls Crit,2017-04-15,Women Junior 15-18 Open,1,4,,
Martina,Walling,Menomonee Falls Crit,2017-04-15,Women Junior 15-18 Open,2,4,,
Kiana,Janczak,Menomonee Falls Crit,2017-04-15,Women Junior 15-18 Open,3,4,,
Isabella,Feldbruegge,Menomonee Falls Crit,2017-04-15,Women Junior 15-18 Open,4,4,,
Connor,Polenske,Menomonee Falls Crit,2017-04-15,Junior 10-14 Open,2,11,569.45226666667,
Claire,Kudlata,Menomonee Falls Crit,2017-04-15,Junior 10-14 Open,6,11,650,
Hamilton,Reinbold,Menomonee Falls Crit,2017-04-15,Junior 10-14 Open,7,11,670.13693333333,
Paul,Dryden,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,14,37,338.56862745098,
James,Mauck,Menomonee Falls Crit,2017-04-15,  Cat 3/4,3,52,359.92743913043,
Ralph,Rufo,Menomonee Falls Crit,2017-04-15,  Cat 3/4,10,52,378.94972608696,
Jake,Tarnowski,Menomonee Falls Crit,2017-04-15,  Cat 3/4,43,52,468.62622173913,
Noah,Kirchner,Menomonee Falls Crit,2017-04-15,  Cat 3/4,51,52,482.21356956522,
Beth,Liebhardt,Spring Super Crit,2017-04-9,Women Cat 4,14,15,720.69888888889,
Jodie,Prestine,Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,15,20,528.59166666667,
Jodie,Prestine,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,8,14,498.91222222222,
Cedella,Janczak,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,11,14,550.30888888889,
Jake,Tarnowski,Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,3,10,422.67213820554,
Skyler,Schmitt,Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,8,10,484.95190786298,
Henry,Lutz,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,4,40,340.89338596491,
James,Mauck,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,17,40,411.27344736842,
Ralph,Rufo,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,27,40,465.41195614035,
Cedella,Janczak,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,35,40,508.72276315789,
Jake,Tarnowski,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,40,40,524.96431578947,
Ryan,Lemke,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,36,48,506.77198920463,
Skyler,Schmitt,Great Dane Velo Club Spring Crits,2017-04-8,Junior 9-14 Open,2,15,544.23914285714,
Traci,Elliott,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite  Category 4/5,2,12,520.47375,
Kiana,Janczak,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite  Category 4/5,6,12,584.09475,
Beth,Liebhardt,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite  Category 4/5,8,12,615.90525,
Marlena,Janczak,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite  Category 4/5,12,12,679.52625,
James,Mauck,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,4,18,373.09536460525,
Ryan,Lemke,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,11,18,436.2138541579,
John,Lutz,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,13,18,454.2477083158,
Henry,Lutz,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,21,29,348.62013636364,
James,Mauck,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,26,29,361.2201969697,
Jake,Tarnowski,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,28,29,361.2201969697,
Martina,Walling,Great Dane Velo Club Spring Crits,2017-04-8,Women Junior 15-18 Open,1,1,,
Kevin,Schmitt,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,17,18,487.6715625,
Skyler,Schmitt,Great Dane Velo Club Spring Crits,2017-04-2,Junior 15-18 Open,5,10,456.68030066977,
Ryan,Lemke,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,19,20,457.644,
Ralph,Rufo,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,1,41,391.74233333333,
Ryan,Lemke,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,17,41,456.72735185185,
Corbett,Reinbold,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,34,41,521.71237037037,
Martina,Walling,Great Dane Velo Club Spring Crits,2017-04-2,Women Junior 15-18 Open,1,2,,
Kiana,Janczak,Great Dane Velo Club Spring Crits,2017-04-2,Women Junior 15-18 Open,2,2,,
Skyler,Schmitt,Great Dane Velo Club Spring Crits,2017-04-2,Junior 9-14 Open,1,16,533.88,
Hamilton,Reinbold,Great Dane Velo Club Spring Crits,2017-04-2,Junior 9-14 Open,5,16,641.74242857143,
Claire,Kudlata,Great Dane Velo Club Spring Crits,2017-04-2,Junior 9-14 Open,8,16,700,
Ryan,Schmeling,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,24,34,458.64010714286,
Jake,Tarnowski,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,28,34,482.6401547619,
Ralph,Rufo,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,32,34,494.64017857143,
Cedella,Janczak,Great Dane Velo Club Spring Crits,2017-04-2,Women   Open,1,7,411.24,
Henry,Lutz,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,32,52,427.04847826087,
Henry,Lutz,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,17,45,378.89912698413,
Henry,Lutz,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,29,44,433.76436666667,
Ralph,Rufo,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,39,44,454.48263333333,
Noah,Kirchner,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,40,44,454.48263333333,
Henry,Lutz,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,26,48,399.50894927536,
Ralph,Rufo,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,39,48,399.50894927536,
Noah,Kirchner,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,48,48,451.47481884058,
Henry,Lutz,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,44,48,442.16130434783,
Ralph,Rufo,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,46,48,449.90143478261,
Noah,Kirchner,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,47,48,453.7715,
Holly,Mathews,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,8,45,312.28349767474,
Holly,Mathews,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,6,45,318.46241919192,
Holly,Mathews,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,9,48,331.13455555556,
Holly,Mathews,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,12,51,300.82622920542,
Payton,Maness,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,15,22,504.76847619048,
Samantha,Schneider,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,1,39,264.67583333333,
Skylar,Schneider,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,3,39,282.48468475877,
Yussely,Mendevil soto,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,9,39,335.91123903509,
Nicolle,Bruderer,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,13,39,371.52894188596,
Lexie,Millard,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,28,39,407.14664473684,
Skylar,Schneider,Bucks County Classic,2016-09-11,Women Pro/1/2,1,28,255.41933333333,
Samantha,Schneider,Bucks County Classic,2016-09-11,Women Pro/1/2,3,28,272.99728571429,
Nicolle,Bruderer,Bucks County Classic,2016-09-11,Women Pro/1/2,7,28,305.64205442177,
Lexie,Millard,Bucks County Classic,2016-09-11,Women Pro/1/2,11,28,338.28682312925,
Yussely,Mendevil soto,Bucks County Classic,2016-09-11,Women Pro/1/2,14,28,362.77039965986,
Josie,Talbot,Bucks County Classic,2016-09-11,Women Pro/1/2,24,28,457.56578571429,
Michael,Froh,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,1,27,278.82664376123,
Samantha,Schneider,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,1,21,252.64458353962,
Skylar,Schneider,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,2,21,262.88580737915,
Yussely,Mendevil soto,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,3,21,273.12703121868,
Josie,Talbot,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,6,21,303.85070273728,
Skylar,Schneider,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,2,57,263.32711538462,
Samantha,Schneider,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,3,57,268.13523076923,
Josie,Talbot,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,4,57,272.94334615385,
Yussely,Mendevil soto,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,5,57,277.75146153846,
Nicolle,Bruderer,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,26,57,378.72188461538,
Lexie,Millard,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,31,57,402.76246153846,
Michael,Froh,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,14,61,321.33342222222,
Samantha,Schneider,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,1,66,269.841,
Skylar,Schneider,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,2,66,273.4514516129,
Yussely,Mendevil soto,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,3,66,277.06190322581,
Josie,Talbot,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,5,66,284.28280645161,
Lexie,Millard,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,36,66,396.20680645161,
Nicolle,Bruderer,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,44,66,425.09041935484,
Michael,Froh,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,16,73,310.32736363636,
Samantha,Schneider,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,1,70,248.57683333333,
Skylar,Schneider,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,2,70,252.65486764706,
Yussely,Mendevil soto,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,3,70,256.73290196078,
Josie,Talbot,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,24,70,342.37162254902,
Nicolle,Bruderer,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,38,70,399.46410294118,
Lexie,Millard,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,51,70,452.47854901961,
Michael,Froh,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,19,84,311.18980952381,
Samantha,Schneider,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,1,66,248.04983333333,
Yussely,Mendevil soto,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,2,66,252.33640104167,
Skylar,Schneider,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,4,66,260.90953645833,
Josie,Talbot,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,6,66,269.482671875,
Nicolle,Bruderer,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,21,66,333.7811875,
Lexie,Millard,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,29,66,368.07372916667,
Michael,Froh,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,8,70,277.40432352941,
Payton,Maness,Hotter n Hell Hundred - Sunday,2016-08-28,Women Open,5,20,384.20833333333,
Payton,Maness,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,8,25,412.44313333333,
Samantha,Schneider,Chris Thater Memorial,2016-08-27,Women Pro/1/2,1,31,253.39066666667,
Skylar,Schneider,Chris Thater Memorial,2016-08-27,Women Pro/1/2,2,31,262.34041111111,
Yussely,Mendevil soto,Chris Thater Memorial,2016-08-27,Women Pro/1/2,3,31,271.29015555556,
Josie,Talbot,Chris Thater Memorial,2016-08-27,Women Pro/1/2,4,31,280.2399,
Nicolle,Bruderer,Chris Thater Memorial,2016-08-27,Women Pro/1/2,15,31,378.68708888889,
Lexie,Millard,Chris Thater Memorial,2016-08-27,Women Pro/1/2,18,31,396.58657777778,
Payton,Maness,Hotter n Hell Hundred - Friday Crit,2016-08-26,Women Open,3,18,359.92722222222,
Martina,Walling,Women's Midwest Road Race Championship,2016-08-21,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Skylar,Schneider,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,1,35,258.02033333333,
Samantha,Schneider,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,3,35,273.79323529412,
Yussely,Mendevil soto,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,4,35,281.67968627451,
Nicolle,Bruderer,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,14,35,360.54419607843,
Lexie,Millard,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,24,35,439.40870588235,
Brian,Rybarik,Iowa State Road Race Championships,2016-08-20,Men Master 40+,5,10,380.85228079365,
Jake,Tarnowski,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,24,28,472.3726969697,
Cedella,Janczak,Wisconsin Criterium Championship,2016-08-14,Women ,5,9,494.81,
Jodie,Prestine,Wisconsin Criterium Championship,2016-08-14,Women ,7,9,549.522,
Jennifer,Picciolo,Wisconsin Criterium Championship,2016-08-14,Women ,8,9,576.878,
Michael,Froh,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,1,18,312.8935,
Martina,Walling,Wisconsin Criterium Championship,2016-08-14,Women Junior 15-18,1,2,,
Jake,Tarnowski,Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,6,10,479.398,
Ralph,Rufo,Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,7,10,493.986,
Paul,Dryden,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,2,18,313.23766071347,
Russ,Kempka,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,6,18,356.44563690069,
James,Mauck,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,12,18,421.25760118152,
Cedella,Janczak,Wisconsin Criterium Championship,2016-08-14,Women   Category 4,1,6,488.619,
Traci,Elliott,Wisconsin Criterium Championship,2016-08-14,Women   Category 4,2,6,514.51766666667,
Jordan,Roessingh,WI State TT Championship ,2016-08-13,Men Masters 35-39  35+ Category 1/2/3,1,3,,
Jodie,Prestine,WI State TT Championship ,2016-08-13,Women ,11,13,555.46152816702,
Martina,Walling,WI State TT Championship ,2016-08-13,Women Junior 15-16  Girls,1,2,,
Russ,Kempka,WI State TT Championship ,2016-08-13,Men Masters 45-49  35+ Category 3/4,2,5,,
James,Mauck,WI State TT Championship ,2016-08-13,Men Masters 50-54  35+ Category 3/4,2,4,,
Sarah,Drilias,WI State TT Championship ,2016-08-13,Women Masters 45-49,1,1,,
Jodie,Prestine,Wisconsin State Road Championships,2016-08-13,Women ,8,12,537.26242587473,
Jennifer,Skierka,Wisconsin State Road Championships,2016-08-13,Women ,10,12,580.28840924259,
Jordan,Roessingh,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,1,25,264.095,
Martina,Walling,Wisconsin State Road Championships,2016-08-13,Women Junior 15-18  Girls,1,2,,
Ralph,Rufo,Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,2,8,397.96,
Cedella,Janczak,Wisconsin State Road Championships,2016-08-13,Women  Cat 4,1,7,464.77,
Traci,Elliott,Wisconsin State Road Championships,2016-08-13,Women  Cat 4,4,7,554.15827018307,
Russ,Kempka,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,2,25,327.42190570476,
James,Mauck,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,16,25,468.53809429524,
Skylar,Schneider,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,1,33,253.045,
Samantha,Schneider,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,3,33,273.36409090909,
Josie,Talbot,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,6,33,303.84272727273,
Yussely,Mendevil soto,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,9,33,334.32136363636,
Nicolle,Bruderer,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,17,33,415.59772727273,
Lexie,Millard,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,30,33,496.87409090909,
Jodie,Prestine,Couri Insurance Stage Race - GC,2016-08-7,Women Elite,3,5,,
Martina,Walling,Couri Insurance Stage Race - GC,2016-08-7,Women Junior 15-18   12,1,1,,
Jodie,Prestine,Couri Insurance Stage Race - RR2,2016-08-7,Women Elite,4,5,,
Martina,Walling,Couri Insurance Stage Race - RR2,2016-08-7,Women Junior 15-18   12,1,1,,
Martina,Walling,Couri Insurance Stage Race - TT2,2016-08-6,Women Junior 15-18,1,2,,
Jodie,Prestine,Couri Insurance Stage Race - TT2,2016-08-6,Women Elite,3,6,471.38716381534,
Jennifer,Skierka,Couri Insurance Stage Race - TT2,2016-08-6,Women Elite,4,6,521.99072191718,
Martina,Walling,Couri Insurance Stage Race - RR1,2016-08-6,Women Junior 12-18,1,2,,
Jodie,Prestine,Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,7,10,576.3285,
Jennifer,Skierka,Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,8,10,607.23275,
Janell,Glembocki,Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,10,10,699.9455,
Martina,Walling,Couri Insurance Stage Race - TT1,2016-08-5,Women Junior 12-18,1,2,,
Jodie,Prestine,Couri Insurance Stage Race - TT1,2016-08-5,Women Elite,3,6,467.8045265758,
Jennifer,Skierka,Couri Insurance Stage Race - TT1,2016-08-5,Women Elite,5,6,565.08522818523,
Bryson,Mcdougall,New Glarus Road Race,2016-07-30, Cat 3/4,25,29,472.05854469357,
Patrick,Jungenblut,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,11,34,312.91540740741,
Jodie,Prestine,New Glarus Road Race,2016-07-30,Women ,4,9,494.32445722341,
Janell,Brock,New Glarus Road Race,2016-07-30,Women ,5,9,521.01727629789,
Jennifer,Skierka,New Glarus Road Race,2016-07-30,Women ,8,9,601.0957335213,
Jordan,Roessingh,New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,1,18,268.10133333333,
Traci,Elliott,New Glarus Road Race,2016-07-30,Women  Cat 4,6,8,584.68320296907,
Ben,Mckenzie,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,37,44,552.30480263158,
Zack,Lavergne,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,81,90,385.56544444444,
Nicole,Mertz,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Fixed Gear Open,2,13,385.2476,
Cedella,Janczak,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,2,22,452.14984848485,
Samantha,Schneider,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,1,54,253.56633333333,
Josie,Talbot,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,2,54,259.23768,
Skylar,Schneider,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,3,54,264.90902666667,
Yussely,Mendevil soto,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,13,54,321.62249333333,
