First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Graney,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,25,37,518.76588888889,
Ross,Baldwin,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,26,32,417.31644444444,
Stephen,Jamison,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,1,37,320.73616666667,
Stephen,Jamison,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,37,45,487.59158730159,
Ross,Baldwin,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,3,33,317.2556875,
Erwin,Kersten,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,14,33,377.33871875,
Pedro,Arias,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,32,33,475.65640625,
Benjamin,Gorodetsky,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,61,62,542.3568172043,
Zak,Abdullah,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,25,69,358.00186764706,
Michael,Sambrano,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,2,30,342.05076190476,
Nick,Zhao,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,41,53,544.28844444444,
Nick,Zhao,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,36,57,499.60271153846,
Kuria,Njenga,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,42,61,435.27226785714,
Kuria,Njenga,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,27,55,419.26764767709,
Benjamin,Gorodetsky,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,3,58,389.0900952381,
Stephan,Brezinsky,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,30,58,500.08838095238,
William,Downing,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,3,75,307.97284343434,
Zak,Abdullah,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,35,64,423.9602882922,
Benjamin,Gorodetsky,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,43,58,542.60225,
Michael,Sambrano,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,1,31,328.8395,
Bill,Ash,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,21,41,385.51602941176,
Bill,Ash,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,25,49,382.69232843137,
Gustavo,Pizarro,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,19,49,461.80651756134,
Gustavo,Pizarro,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,21,49,472.78427877186,
Adrian,Moy,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,42,49,538.65084603497,
Gustavo,Pizarro,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 4/5,11,17,470.71629166667,
Gregory,Weinberg,Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,9,24,428.14083703704,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,367.00909333333,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,451.98908,
Gerald,Adasavage,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,18,69,367.59403571429,
Joseph,Ammon,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,19,69,374.99871428571,
Stephen,Jamison,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,57,69,459.41205,
Tomas,Ketcham,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,59,69,459.41205,
Michael,Margarite,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,62,69,459.41205,
Erik,Post,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,63,69,459.41205,
Karl michael,Rahn,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,64,69,459.41205,
Edward,Bennett,Main Line Bike Race,2017-08-20,Men 45-49 Masters,3,38,359.56479166667,
Paul,Debartolo,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,30,42,465.82991666667,
Christopher,Cheetham,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,6,53,454.363,
Noah,Altman,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,10,53,493.8606,
Juan,Henriquez,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,11,53,503.735,
Khrystopher,Murrell,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,12,53,513.6094,
Eversley,Corbin jr,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,14,53,533.3582,
Darrell,Tucker,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,17,53,562.9814,
Akin,Dorsett,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,20,53,592.6046,
Mark,Inaba,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,23,53,612.3534,
Joseph,Bachana,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,25,53,612.3534,
Zac,Plett,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,29,53,612.3534,
Chris,Washburne,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,30,53,612.3534,
A.,Sidd,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,31,53,612.3534,
Dan,Goldberg,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,38,53,612.3534,
Brett,Halpern,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,39,53,612.3534,
Rich,Rosado,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,41,53,612.3534,
Julius,Erwin quito,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,43,53,612.3534,
Wouter,Hoogenboom,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,44,53,612.3534,
Jason,Marshall,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,46,53,612.3534,
Aaron,Temple,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,49,53,612.3534,
Geoffrey,Landman,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,51,53,612.3534,
Marek,Wyka,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,52,53,612.3534,
Joshua,Noggle,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,53,53,612.3534,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,10,64,327.19998096582,
Mark,Warfield,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 5,13,17,553.57142857143,
Andrew,Leone,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,59,62,563.59166643217,
Chris,Strumolo,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,2,54,274.8138,
Erlin,Garcia,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,4,54,295.59406666667,
Stalin,Quiterio cuello,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,5,54,305.9842,
Allan,Rego,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,6,54,316.37433333333,
Alejandro,Guzman,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,11,54,368.325,
Roman,Onosovski,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,12,54,378.71513333333,
Leon,Lyakovetsky,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,15,54,409.88553333333,
Sam,Morkal williams,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,16,54,420.27566666667,
Shafiq,Abdulrahim,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,18,54,441.05593333333,
Luiz,Lanfredi,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,19,54,451.44606666667,
Brendan,Pearce,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,20,54,461.8362,
Edwin,Morel,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,22,54,482.61646666667,
Mark,Alden,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,23,54,482.61646666667,
Ramon,Melian,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,24,54,482.61646666667,
Eli,Curt fuld,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,25,54,482.61646666667,
Ken,Plundeke,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,29,54,482.61646666667,
Karl michael,Rahn,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,30,54,482.61646666667,
Robert,Lattanzi,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,31,54,482.61646666667,
Paskal,Lamour,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,35,54,482.61646666667,
Haluk,Sarci,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,38,54,482.61646666667,
Marc,Gagliano,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,39,54,482.61646666667,
Daghan,Perker,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,42,54,482.61646666667,
Ted,Teyber,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,43,54,482.61646666667,
Benjamin,Chertoff,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,48,54,482.61646666667,
Gerardo,Martinez,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,50,54,482.61646666667,
Matthew,Davitt,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,52,54,482.61646666667,
Juan carlos,Polanco,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,53,54,482.61646666667,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,8,44,308.614751693,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,20,44,365.96523432554,
Andrew,Leone,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,17,50,428.58292,
Christopher,Shaw,Cycledrome Criterium,2017-07-30,Men 2-3,29,32,465.4489375,
Christopher,Shaw,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,6,48,360.80417391304,
Brendan,Pearce,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,1,36,297.755,
Erlin,Garcia,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,5,36,342.49944444444,
Alejandro,Guzman,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,6,36,353.68555555556,
Roman,Onosovski,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,9,36,387.24388888889,
Evan,Fineman,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,13,36,431.98833333333,
Daghan,Perker,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,20,36,499.105,
Mark,Alden,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,20,36,521.47722222222,
Ken,Plundeke,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,21,36,521.47722222222,
Gerardo,Martinez,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,22,36,521.47722222222,
Marc,Gagliano,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,29,36,521.47722222222,
Haluk,Sarci,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,30,36,521.47722222222,
Ramon,Melian,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,31,36,521.47722222222,
Andrew,Petti,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,34,36,521.47722222222,
Richard,Scudney,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,36,36,521.47722222222,
Jennifer,Betras,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Open Cat5,16,22,524.64648484848,
Michelle,Vantieghem,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Open Cat5,17,22,530.80810606061,
Andrew,Leone,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,6,40,369.55925,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,17,50,347.7723,
Brendan,Pearce,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,25,39,472.95845588235,
Etsu,Taniguchi,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,28,39,472.95845588235,
John,Olsen,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,63,64,515.9093968254,
Erlin,Garcia,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,1,47,277.6695,
Allan,Rego,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,2,47,291.774,
Edwin,Morel,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,3,47,305.8785,
Brendan,Pearce,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,5,47,334.0875,
Adam,Kollender,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,6,47,348.192,
Daghan,Perker,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,7,47,362.2965,
Thomas,Hendry,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,8,47,376.401,
Ted,Teyber,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,10,47,404.61,
Evan,Fineman,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,15,47,475.1325,
Shafiq,Abdulrahim,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,17,47,503.3415,
Eli,Curt fuld,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,19,47,517.446,
Stephen,Jamison,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,20,47,531.5505,
Kuria,Njenga,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,20,47,559.7595,
Marc,Gagliano,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,23,47,559.7595,
Roman,Onosovski,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,24,47,559.7595,
Matthew,Davitt,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,30,47,559.7595,
Gerardo,Martinez,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,31,47,559.7595,
Richard,Scudney,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,32,47,559.7595,
Chad,Butts,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,38,47,559.7595,
Gavriel,Epstein,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,40,47,559.7595,
Andrew,Seitz,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,44,47,559.7595,
Ramon,Melian,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,46,47,559.7595,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,16,31,374.82,
Michael,Sambrano,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,8,48,375.85505291005,
Etsu,Taniguchi,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,13,48,407.15270975057,
Noah,Altman,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,1,43,410.73319100758,
Roman,Onosovski,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,2,43,419.43337190682,
Julius,Erwin quito,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,3,43,428.13355280606,
Shafiq,Abdulrahim,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,4,43,436.8337337053,
Christopher,Cheetham,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,5,43,445.53391460455,
Jason,Bell,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,6,43,454.23409550379,
James,Yoo,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,8,43,471.63445730227,
Juan,Henriquez,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,9,43,480.33463820152,
Mauricio,Mino,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,12,43,506.43518089924,
Khrystopher,Murrell,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,13,43,515.13536179848,
Joshua,Noggle,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,14,43,523.83554269773,
Aaron,Temple,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,15,43,532.53572359697,
Jason,Marshall,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,16,43,541.23590449621,
Andrew,Leone,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,20,43,576.03662809318,
Chris,Washburne,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,22,43,593.43698989166,
Carlos,Moreta,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,23,43,593.43698989166,
Akin,Dorsett,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,24,43,593.43698989166,
Eversley,Corbin jr,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,26,43,593.43698989166,
Daniel,Corless,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,29,43,593.43698989166,
Allan,Ganly,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,30,43,593.43698989166,
James,Gilbert,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,31,43,593.43698989166,
Geoffrey,Landman,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,32,43,593.43698989166,
Wouter,Hoogenboom,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,35,43,593.43698989166,
Raymundo,Torres,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,38,43,593.43698989166,
Rich,Rosado,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,41,43,593.43698989166,
Darrell,Tucker,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,43,43,593.43698989166,
Erlin,Garcia,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,1,34,281.16866666667,
Leon,Lyakovetsky,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,3,34,305.80185690476,
Juan carlos,Polanco,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,4,34,318.11845202381,
Allan,Rego,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,7,34,355.06823738095,
Richard,Scudney,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,8,34,367.3848325,
Brendan,Pearce,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,11,34,404.33461785714,
Marc,Gagliano,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,14,34,441.28440321429,
Ken,Plundeke,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,15,34,453.60099833333,
Gerardo,Martinez,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,16,34,465.91759345238,
Matthew,Davitt,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,17,34,478.23418857143,
Stephen,Jamison,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,23,34,539.81716416667,
Ted,Teyber,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,25,34,539.81716416667,
Andrew,Petti,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,30,34,539.81716416667,
Benjamin,Chertoff,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,32,34,539.81716416667,
Erlin,Garcia,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,2,38,298.36246787698,
Brendan,Pearce,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,3,38,306.37830477953,
Wilson,Vasquez,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,4,38,314.39414168209,
Juan carlos,Polanco,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,5,38,322.40997858465,
Chris,Strumolo,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,6,38,330.42581548721,
Richard,Scudney,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,7,38,338.44165238977,
Gerardo,Martinez,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,9,38,354.47332619488,
Daghan,Perker,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,12,38,378.52083690256,
Gavriel,Epstein,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,19,38,434.63169522047,
Matthew,Vandivort,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,20,38,442.64753212302,
Alejandro,Guzman,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,24,38,458.67920592814,
Lisa,Kennish,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,26,38,458.67920592814,
Pedro,Arias,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,29,38,458.67920592814,
Giona,Fabbri,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,30,38,458.67920592814,
Kuria,Njenga,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,31,38,458.67920592814,
Marc,Gagliano,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,33,38,458.67920592814,
Ken,Plundeke,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,35,38,458.67920592814,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,24,35,412.04623529412,
Michael,Boardman,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,26,35,419.99831372549,
Richard,Scudney,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,1,35,302.7955,
Allan,Rego,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,2,35,311.12295,
Erlin,Garcia,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,3,35,319.4504,
Olof,Dallner,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,6,35,344.43275,
Alejandro,Guzman,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,12,35,394.39745,
Daniel,Schmalz,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,13,35,402.7249,
Ted,Teyber,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,18,35,444.36215,
Matthew,Vandivort,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,19,35,452.6896,
Wilson,Vasquez,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,20,35,461.01705,
Joshua,Petri,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,21,35,477.67195,
Tomas,Ketcham,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,24,35,477.67195,
Matthew,Davitt,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,28,35,477.67195,
Marc,Gagliano,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,29,35,477.67195,
Rafael,Diaz-granados,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,30,35,477.67195,
Daghan,Perker,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,31,35,477.67195,
Ken,Plundeke,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,32,35,477.67195,
Gerardo,Martinez,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,35,35,477.67195,
Sam,Morkal williams,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,14,65,340.10797772657,
Erlin,Garcia,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,19,56,325.06596508016,
Christopher,Chong-tenn,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,25,56,347.60841878149,
William,Downing,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,57,63,541.42148888889,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,21,41,368.87,
Erlin,Garcia,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,4,38,311.27041666667,
Juan carlos,Polanco,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,7,38,344.83166666667,
Brendan,Pearce,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,8,38,356.01875,
Olof,Dallner,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,10,38,378.39291666667,
Matthew,Davitt,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,13,38,411.95416666667,
Andrew,Petti,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,14,38,423.14125,
Daghan,Perker,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,17,38,456.7025,
Joshua,Petri,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,19,38,479.07666666667,
Ted,Teyber,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,20,38,490.26375,
Richard,Scudney,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,23,38,512.63791666667,
Jorge,Orrego,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,27,38,512.63791666667,
Matthew,Vandivort,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,32,38,512.63791666667,
Kuria,Njenga,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,34,38,512.63791666667,
Ken,Plundeke,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,35,38,512.63791666667,
Gerardo,Martinez,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,36,38,512.63791666667,
Rich,Rosado,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,38,38,512.63791666667,
Erlin,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,14,28,386.51945238095,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,21,28,427.50828571429,
Wilson,Vasquez,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,25,28,450.93047619048,
Sarah,Chubb sauvayre,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,1,10,393.58966666667,
John,Olsen,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,48,71,395.60524137931,
Lynn,Murray,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,56,63,418.71248076923,
Ann marie,Miller,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 60-64 Masters,3,6,495.51533333333,
Anthony,Taylor,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,3,70,302.00238461538,
Pascal,Sauvayre,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,30,70,410.34403846154,
Erica,Berthou,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 40-44 Masters Cat 123,6,8,467.595,
Edward,Bennett,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,24,66,357.58883333333,
Stephen,Jamison,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,33,66,403.8655,
