First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Grefrath,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,7,28,365.71428571429,
Robert,Whittier,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,25,28,,
Ariel,Herrmann,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,3,15,312.5,
Blaine,Ashley,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,8,15,350,
Benjamin,Erickson,San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,2,13,262.5,
Brian,Schuster,San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,9,13,315,
Ariel,Herrmann,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,2,50,128.5,
Aaron,Long,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,49,50,,
Zachary,Morvant,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,5,50,262.2,
Jason,Grefrath,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,7,50,265.8,
Jerome,Nadel,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,10,50,271.2,
Brian,Bailey,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,40,50,325.2,
Brian,Bailey,Suisun Harbor Criterium,2021-08-15,Men Cat 3,23,25,337.5,
Jason,Grefrath,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,11,39,382.1875,
Daniel,Quirk,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,17,40,508.82352941176,
Jerome,Nadel,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,7,31,493.71428571429,
Brian,Schuster,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,36,18,,
Brian,Bailey,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,37,18,,
Ariel,Herrmann,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,4,36,316.125,
Blaine,Ashley,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,17,36,358.3125,
Brian,Mcandrews,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,14,40,589.00452488688,
Joseph,Foster,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,25,40,645,
Aaron,Long,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,8,16,490.625,
Dan,Tedford,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 1/2/3,5,9,400,
Robert,Whittier,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 1/2/3,6,9,410,
Joseph,Foster,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,1,56,510,
Brian,Mcandrews,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,7,56,538.42105263158,
Shawn,^daly,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,11,37,540,
Daniel,Quirk,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,32,41,561.76470588235,
Jason,Grefrath,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,9,42,368.23529411765,
Ariel,Herrmann,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,3,33,314.30769230769,
Blaine,Ashley,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,62,33,422.30769230769,
Brian,Schuster,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,4,26,297,
Brian,Bailey,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,44,26,390.5,
Brian,Mcandrews,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,12,30,576,
Shawn,^daly,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,14,23,554.72727272727,
Jason,Grefrath,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,7,17,385,
Ariel,Herrmann,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,6,17,339.75,
Jerome,Nadel,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,71,78,404.04411764706,
Jerome,Nadel,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,66,70,406,
Brenon,Daly,Cull Canyon Time Trial,2021-07-24,Men Merckx Open,7,22,372.72727272727,
Shawn,^daly,Cull Canyon Time Trial,2021-07-24,Men Merckx Open,12,22,400,
Jerome,Nadel,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,53,59,407.0652173913,
Jerome,Nadel,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,7,51,311.81818181818,
Jerome,Nadel,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,7,42,402.75,
Jerome,Nadel,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,2,44,385.71428571429,
Jerome,Nadel,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,6,64,393.046875,
Jerome,Nadel,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,3,55,387.5,
Jason,Grefrath,Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,7,25,370,
Robert,Whittier,Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,12,25,395,
Blaine,Ashley,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,2,14,261.42857142857,
Brian,Schuster,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,3,14,267.85714285714,
Jerome,Nadel,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,1,37,297.5,
Jerome,Nadel,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,10,46,363.47826086957,
Robert,Whittier,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,22,46,392.17391304348,
Dan,Tedford,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,26,46,402.60869565217,
Daniel,Quirk,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,46,46,,
Jason,Grefrath,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,49,46,,
Benjamin,Erickson,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,1,10,255,
Brian,Schuster,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,2,10,264,
Michael,Claudio,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,5,10,291,
Brian,Bailey,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,9,10,327,
Ariel,Herrmann,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,5,32,133.75,
Blaine,Ashley,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,20,32,,
Michael,Claudio,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,23,32,,
Michael,Claudio,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,1,23,255,
Blaine,Ashley,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,3,23,263.18181818182,
Ariel,Herrmann,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,5,23,271.36363636364,
Jason,Grefrath,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,13,23,304.09090909091,
Brian,Bailey,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,19,23,328.63636363636,
Jerome,Nadel,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,26,23,,
Jerome,Nadel,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,1,14,425,
Jason,Grefrath,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,11,31,380,
Jason,Brown,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,27,31,444,
Ariel,Herrmann,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,3,40,130,
Blaine,Ashley,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,9,40,137.5,
Martin,Szwarc,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,38,40,,
Jerome,Nadel,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,2,31,344,
Martin,Szwarc,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,8,31,368,
Jason,Brown,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,29,31,,
Ariel,Herrmann,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,2,17,260.625,
Blaine,Ashley,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,11,17,,
Jerome,Nadel,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,1,15,425,
Brian,Bailey,Tour of Hartland,2021-06-23,Men Cat 2/3,32,34,280.88235294118,
Brian,Bailey,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,27,34,269.85294117647,
Brian,Bailey,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,43,47,280.97826086957,
Brian,Bailey,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,19,30,360.5,
Brian,Bailey,Giro D' Grafton,2021-06-19,Men Cat 2/3,67,70,283.21428571429,
Brian,Bailey,Giro D' Grafton,2021-06-19,Men Cat 3/4,43,50,385.7,
Jerome,Nadel,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,355.25,
Blaine,Ashley,Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 1/2/3,4,7,349.22400532776,
Blaine,Ashley,Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,2,15,261.42857142857,
Brian,Schuster,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,15,38,373.31387427206,
Blaine,Ashley,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,2,68,285.1799904872,
Brian,Schuster,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,7,68,302.48129837696,
Jason,Grefrath,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,8,68,305.94155995491,
Jerome,Nadel,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,12,68,319.78260626672,
Martin,Szwarc,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,19,68,344.00443731239,
Jeff,Dale,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,36,68,402.82888413757,
Robert,Whittier,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,45,68,433.97123833914,
Jason,Grefrath,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,3,57,300.94489553095,
Jerome,Nadel,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,7,57,316.18414237234,
Jason,Brown,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,20,57,365.71169460687,
Jeff,Dale,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,38,57,434.28830539313,
Robert,Whittier,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,45,57,460.95698736557,
Martin,Szwarc,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,49,57,476.19623420696,
Blaine,Ashley,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,1,39,261.56916666667,
Gardie,Jackson,Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,19,11,508.40588471806,
Gardie,Jackson,Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,24,13,560.59074955202,
Jason,Grefrath,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,1,11,332.05432469552,
Brian,Schuster,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,3,11,359.74833967017,
Jerome,Nadel,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,2,21,335.13040348023,
Jason,Grefrath,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,10,21,395.67280259748,
Brian,Mcandrews,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,11,21,403.24060248714,
Brian,Mcandrews,Ventana Hills Circuit Race,2021-05-8,Men Master 60+ Cat 1/2/3/4,3,5,,
Jerome,Nadel,Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,2,12,353.1843903564,
Jason,Grefrath,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,53,63,,
Jason,Grefrath,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,11,26,378.03544595337,
Jerome,Nadel,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,23,26,,
Benjamin,Erickson,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,4,28,300.81074458874,
Benjamin,Erickson,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,1,25,333.95083333333,
Brian,Bailey,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,45,49,,
Brian,Bailey,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,33,27,,
Jason,Grefrath,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,15,35,164.25486182672,
Blaine,Ashley,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,9,17,261.56916666667,
Jason,Grefrath,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,4,20,327.4884,
Robert,Sperling,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,8,20,368.9236,
Jason,Brown,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,9,20,379.2824,
Brian,Mcandrews,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,12,20,410.3588,
Dan,Tedford,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,13,20,420.7176,
Blaine,Ashley,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 1/2/3,1,6,264.375,
Brian,Mcandrews,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 60+ Cat 1/2/3/4,5,7,568.33333333333,
Joseph,Foster,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,1,9,424.8765,
Benjamin,Erickson,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,1,23,286.68181818182,
Benjamin,Erickson,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,28,32,460.58307291667,
Gardie,Jackson,East Canyon Road Race,2021-04-17,Men Master 40+,24,26,402.5,
Jerome,Nadel,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,109,114,,
Jerome,Nadel,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,44,47,,
Brian,Bailey,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,26,33,,
Brian,Bailey,Majestic Crit,2021-04-11,Men Cat 3,18,39,295.26315789474,
Brian,Bailey,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,27,78,332.5,
Jerome,Nadel,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,2,55,385,
Michael,Claudio,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,15,67,167.96413642524,
Jason,Grefrath,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,25,67,175.539894001,
Jerome,Nadel,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,61,67,,
Brian,Bailey,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,64,67,,
Brian,Mcandrews,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,7,12,550,
Jerome,Nadel,2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,2,17,434.375,
Michael,Claudio,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,7,40,223.75,
Martin,Szwarc,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,34,40,,
Brian,Bailey,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,47,64,,
Benjamin,Erickson,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,57,64,,
Jerome,Nadel,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,3,33,347.5,
Jason,Grefrath,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,10,33,373.75,
Brian,Mcandrews,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,20,33,411.25,
Michael,Claudio,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,2,23,259.09090909091,
Martin,Szwarc,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,13,23,304.09090909091,
Brian,Bailey,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,19,23,328.63636363636,
Brian,Bailey,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,6,22,321.36363636364,
Benjamin,Erickson,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,21,22,392.95454545455,
Benjamin,Erickson,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,2,21,389.25,
Brian,Mcandrews,Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,7,17,426.59979741912,
Jerome,Nadel,Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,18,17,,
Brian,Schuster,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,34,40,,
Martin,Szwarc,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,35,40,,
Robert,Whittier,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,37,40,,
Jerome,Nadel,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,2,54,337.87810760981,
Robert,Whittier,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,24,54,420.4695173095,
Brian,Mcandrews,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,28,54,431.73198226855,
Brian,Schuster,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,14,29,423.8236224897,
Martin,Szwarc,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,15,29,431.16,
Jerome,Nadel,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,1,20,359.07116666667,
Brian,Mcandrews,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,14,20,497.81215,
Lance,Haag,Madera County Stage Race,2020-03-1,Men Master 45+ Cat1/2/3,3,3,,
Lance,Haag,Madera County Stage Race - Hill Climb,2020-02-28,Men Master 45+ Cat 1/2/3,3,4,,
Lance,Haag,Madera County Stage Race - Crit,2020-02-28,Men Master 45+ Cat 1/2/3,3,3,,
Lance,Haag,Madera County Stage Race - RR,2020-02-28,Men Master 45+ Cat 1/2/3,3,4,,
Lance,Haag,Madera County Stage Race - TT,2020-02-28,Men Master 45+ Cat 1/2/3,3,3,,
Jerome,Nadel,Original Merced Criterium,2020-02-23,Men Master 55+,1,12,366.69,
Jerome,Nadel,Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,2,17,336.33891666667,
James,Enright,Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,7,19,371.8059047619,
James,Enright,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,40,26,505.61722079386,
Josef,Lemire,UCLA Road Race,2020-02-22,Men Master 60+ Open,3,7,417.117,
Joseph,Foster,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,39,48,543.52459393939,
Brian,Mcandrews,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,43,48,,
Jerome,Nadel,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,14,62,379.49616174196,
Lance,Haag,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,26,62,401.07000334992,
Aaron,Long,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,28,62,404.66564361791,
Christopher,Phipps,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,40,62,,
Brenon,Daly,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,57,62,,
Zachary,Morvant,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,3,54,357.15608333333,
Martin,Szwarc,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,18,54,404.35420833333,
Duane,Coughlan,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,21,54,413.79383333333,
Brian,Schuster,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,29,54,438.96616666667,
Christopher,Phipps,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,41,54,476.72466666667,
James,Enright,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,100,54,508.19008333333,
Martin,Szwarc,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,56,80,,
Zachary,Morvant,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,63,80,,
Jerome,Nadel,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,4,18,356.34144444444,
Dan,Tedford,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,11,18,414.11309259259,
Dan,Tedford,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,12,19,447.03566666667,
Brian,Schuster,Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,1,16,351.0925,
James,Enright,Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,11,16,422.245625,
James,Enright,Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,1,10,358.48466666667,
Josef,Lemire,Cantua Creek Road Race,2020-02-15,Men Master 55+,7,24,416.06841666667,
Aaron,Long,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,3,26,380.86420833333,
James,Enright,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,4,11,370.68759412238,
Michael,Claudio,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,21,71,350.99035714286,
Michael,Claudio,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,9,48,358.99239130435,
Michael,Claudio,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,6,63,324.50023655914,
James,Enright,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,64,63,,
Josef,Lemire,Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,3,16,386.55011904762,
Joseph,Foster, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,2,20,390.70151851852,
Max,Thompson, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,9,20,463.14581481481,
Hans,Gouwens, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,11,20,483.84418518519,
Lance,Haag, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,16,20,535.59011111111,
Ariel,Herrmann, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,3,14,356.6730952381,
Michael,Claudio, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,10,14,445.63176190476,
Max,Thompson,Esparto Time Trial,2019-09-21,Men Master 55-59,3,7,349.94866666667,
Joseph,Foster,Esparto Time Trial,2019-09-21,Men Master 55-59,4,7,364.87,
Jason,Grefrath,Esparto Time Trial,2019-09-21,Men Master 45+,1,5,,
Michael,Claudio,Esparto Time Trial,2019-09-21,Men Master 40-44,2,3,,
Zachary,Morvant,Esparto Time Trial,2019-09-21,Men Master 35-39,2,3,,
Ariel,Herrmann,Oakland Grand Prix,2019-09-15,Men Cat 1/2,6,41,319.97322222222,
Jerome,Nadel,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,1,34,325.41966666667,
Jason,Grefrath,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,12,34,389.45457777778,
Aaron,Long,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,18,34,424.38271111111,
Hans,Gouwens,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,19,34,430.20406666667,
Yutch,Cowhie,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,64,34,505.88168888889,
Ariel,Herrmann,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,1,26,298.1205,
Jason,Grefrath,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,10,26,386.065125,
Shelagh,Fritz,Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,6,17,480.348,
Christopher,Phipps,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,2,48,321.63498611111,
Jerome,Nadel,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,4,48,332.85629166667,
Yutch,Cowhie,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,18,48,411.40543055556,
Robert,Sperling,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,25,48,450.68,
Dan,Tedford,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,32,48,489.95456944444,
Aaron,Long,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,33,48,495.56522222222,
Ariel,Herrmann,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,4,34,312.7358627451,
James,Enright,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,5,34,318.64937254902,
Zachary,Morvant,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,14,34,371.87096078431,
Christopher,Phipps,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,19,34,401.43850980392,
Ariel,Herrmann,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,7,48,318.50722463768,
Zachary,Morvant,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,26,48,391.91179710145,
Jerome,Nadel,Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,3,15,368.14226190476,
Jason,Grefrath,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,1,11,367.473,
Jerome,Nadel,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,3,11,405.2315,
Christopher,Phipps,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,14,16,498.92275,
Lance,Haag,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,18,26,498.17976923077,
Christopher,Phipps,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,1,35,332.04116666667,
