First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrian,Jones,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,58,73,534.31455,
Yvette,Macklin,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,7,22,577.5,
Chandra,Little,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,16,22,678.75,
Phoebe,Simonds,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,18,22,712.5,
Leslie,Jones,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,19,22,712.5,
Micheal,Anderson,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,7,46,425.94087387849,
Tommy,Mccauley,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,9,46,436.52074903871,
Michael,Levesque,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,10,46,441.81068661882,
Michael,Edwards,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,13,46,457.68049935914,
Corey,Mcclinton,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,21,46,500,
Juan,Constanza,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,22,46,505.28993758011,
Timothy,Love,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,25,46,521.15975032043,
Demetris,Taylor,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,31,46,552.89937580108,
Adrian,Jones,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,54,65,553.33193452381,
Michael,Anderson,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,7,46,398.28123913043,
Owen,Wilson,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,14,46,440.16543478261,
Michael,Edwards,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,21,46,482.04963043478,
Juan,Constanza,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,27,46,517.95036956522,
Dwann,Buford,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,31,46,535.90073913043,
Trimane,Goddard,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,39,46,577.78493478261,
Tommy,Mccauley,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,40,46,583.76839130435,
Dwann,Buford,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,42,47,597.54424283178,
Dwann,Buford,Two Cities Criterium,2014-06-28,Men CAT 5  ,25,30,582.53116408122,
Juan,Constanza,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,15,45,485.49494226072,
Dwann,Buford,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,23,45,533.86505773928,
Michael,Edwards,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,24,45,539.9113221741,
Tommy,Mccauley,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,25,45,545.95758660892,
Owen,Wilson,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,43,45,624.55902426157,
Tommy,Mccauley,The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,8,39,444.08872116762,
Owen,Wilson,The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,17,39,486.0221802919,
Trimane,Goddard,The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,18,39,490.68145352794,
Juan,Constanza,The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,23,39,513.9778197081,
Michael,Edwards,The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,27,39,532.61491265222,
Tommy,Mccauley,The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,17,55,461.90672839506,
