First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Murdock,Lionheart Grand Prix,2013-08-10,Men Junior  13-14,4,7,542.89,
Spencer,Petrov,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,2,49,297.35056818182,
Nicholas,Vorwerk,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 15-18,1,9,377.256,
Spencer,Petrov,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,15,85,304.4606,
Weston,Flickinger,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,80,85,468.32566666667,
Jack,Mccann,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,49,108,278.00584,
Nicholas,Vorwerk,Tour de Grandview,2013-06-28,Men Cat 3,7,39,325.11825438596,
Weston,Flickinger,Tour de Grandview,2013-06-28,Men Cat 3,10,39,335.69596491228,
Spencer,Petrov,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 15-16,9,10,520.13791020669,
Jack,Mccann,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,99,131,362.73056296296,
Spencer,Petrov,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,2,110,306.67512727273,
Jack,Mccann,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 17-18,3,6,,
Spencer,Petrov,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 15-16,1,8,397.521,
Jack,Mccann,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,109,134,355.80048076923,
Spencer,Petrov,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,5,110,299.083375,
Jack,Mccann,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 17-18,2,9,339.983,
Jack,Mccann,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,96,132,322.77390566038,
Spencer,Petrov,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,23,110,319.67135365854,
Jack,Mccann,OSRS Finale - GC,2013-05-19,Men Cat 3,1,28,291.09897386436,
Weston,Flickinger,OSRS Finale - GC,2013-05-19,Men Cat 3,12,28,347.58465808598,
Nicholas,Vorwerk,OSRS Finale - GC,2013-05-19,Men Cat 3,13,28,352.71972028794,
Spencer,Petrov,OSRS Finale - GC,2013-05-19,Men Cat 3,17,28,373.2599690958,
Weston,Flickinger,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,3,28,311.61961538462,
Jack,Mccann,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,5,28,320.55423076923,
Nicholas,Vorwerk,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,10,28,342.89076923077,
Spencer,Petrov,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,16,28,369.69461538462,
Jack,Mccann,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,1,31,309.29529559217,
Nicholas,Vorwerk,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,19,31,372.9321614712,
Spencer,Petrov,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,21,31,380.00292434665,
Weston,Flickinger,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,22,31,383.53830578438,
Jack,Mccann,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,3,31,315.35285714286,
Nicholas,Vorwerk,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,6,31,326.70464285714,
Weston,Flickinger,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,7,31,330.48857142857,
Spencer,Petrov,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,20,31,379.67964285714,
Spencer,Petrov,McDonald's Capital City Criterium,2013-05-11,Men Junior  15-16,1,9,435.117,
Spencer,Petrov,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,27,54,315.35692611821,
Weston,Flickinger,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,2,46,297.02386956522,
Spencer,Petrov,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,12,46,321.84256521739,
Jack,Mccann,Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,2,23,248.08225,
Nicholas,Vorwerk,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,4,26,343.687,
Spencer,Petrov,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,22,26,441.257,
Jack,Mccann,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,27,27,466.74483333333,
Jack,Mccann,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,23,54,341.50641666667,
Weston,Flickenger,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,32,54,386.97254166667,
Spencer,Petrov,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,12,31,411.96587634549,
Jack,Mccann,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,1,30,294.2559452983,
Nicholas,Vorwerk,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,10,30,339.33337811932,
Spencer,Petrov,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,13,30,354.35918905966,
Weston,Flickinger,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,15,30,364.37639635322,
Spencer,Petrov,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,67,95,315.02070567376,
Jack,Mccann,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,68,95,317.17390070922,
Jack,Mccann,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,14,22,391.85870255833,
Nicholas,Vorwerk,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,16,22,391.85870255833,
Weston,Flickinger,Sylvania Cycling Classic,2012-08-25,Men JUNIOR 15-16 ,1,3,,
Weston,Flickinger,Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,8,24,323.31788888889,
Weston,Flickinger,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,25,25,395.69802380952,
Weston,Flickinger,Lakewood Criterium,2012-07-28,Men Cat 3  ,1,20,292.57821052513,
Weston,Flickinger,Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 15-16 ,2,5,,
Sammy,Dobrozsi,Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 17-18 ,1,4,,
Jack,Mccann,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,55,73,361.01555315546,
Weston,Flickinger,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,71,73,386.03382262699,
Jack,Mccann,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  15-18,1,8,304.215,
Weston,Flickinger,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  15-18,2,8,322.885,
Sammy,Dobrozsi,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  15-18,3,8,341.555,
Jack,Mccann,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,11,38,311.34651649609,
Jack,Mccann,Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,1,7,304.215,
Weston,Flickinger,Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,2,7,320.88166666667,
Sammy,Dobrozsi,Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,3,7,337.54833333333,
Sammy,Dobrozsi,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,1,53,278.7575,
Jack,Mccann,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,17,53,338.86113636364,
Weston,Flickinger,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,19,53,346.37409090909,
Jack,Mccann,OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,2,18,290.18961735429,
Jack,Mccann,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,56,47,406.48477675154,
Sammy,Dobrozsi,OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,14,30,271.65576334185,
Jack,Mccann,OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,22,30,316.48255529893,
Sammy,Dobrozsi,Tour of the Battenkill,2012-04-14,Junior 17-18,24,62,306.27185379513,
Jack,Mccann,Tour of the Battenkill,2012-04-14,Junior 17-18,28,62,322.42905673027,
Jack,Mccann,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,12,78,295.93744308974,
Weston,Flickinger,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,20,78,318.16194854584,
Sammy,Dobrozsi,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,24,78,329.27420127389,
Jack,Mccann,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,12,51,319.69395238185,
Sammy,Dobrozsi,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),22,85,309.40807229241,
Jack,Mccann,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),30,85,326.6748736766,
Jack,Mccann,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),17,41,349.91456154762,
Sammy,Dobrozsi,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),25,41,396.78543845238,
Jack,Mccann,Mainstrasse Village Criterium #1,2011-07-13,Men Junior 15-18  (30 Minutes),1,4,,
Sammy,Dobrozsi,Mainstrasse Village Criterium #1,2011-07-13,Men Junior 15-18  (30 Minutes),2,4,,
Jack,Mccann,Devou Park Hill Climb Time Trial,2011-07-6,Men Junior   (1.4 Miles),1,3,,
John,Murdock,Devou Park Hill Climb Time Trial,2011-07-6,Men Junior   (1.4 Miles),2,3,,
Andrew,Dillman,Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,4,25,179.14157792403,
Jack,Mccann,Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,16,25,231.42908686969,
Drew,Bercaw,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,2,19,258.87538888889,
Jack,Mccann,McDonald's Capital City Criterium,2011-05-21,Men Junior  15-16 ,1,4,,
Jack,Mccann,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,9,18,202.44713824405,
Alexey,Vermeulen,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),2,27,178.02669587798,
Stephen,Bassett,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),4,27,185.06624689319,
Sammy,Dobrozsi,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),20,27,241.38265501488,
Drew,Bercaw,Steel City Showdown,2011-04-17,Men 3/4   ,10,24,313.56150596493,
Jack,Mccann,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),13,44,288.75,
Sammy,Dobrozsi,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),27,44,328.125,
Stephen,Bassett,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,2,30,174.54545454545,
Jack,Mccann,Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,6,40,342.37862256133,
Alexey,Vermeulen,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,4,72,260.19330311602,
Jack,Mccann,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,15,54,384.8756608797,
Sammy,Dobrozsi,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),17,31,335,
Jack,Mccann,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),26,41,433.75,
Jack,Mccann,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),2,53,342.85714285714,
Stephen,Bassett,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,15,39,200.54127777778,
Jack,Mccann,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,45,63,318.87096774194,
