First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Shelton,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,55,102,373.89856666667,
Jason ,Lewiss,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,83,102,373.89856666667,
Corey,May,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,92,102,373.89856666667,
Jeffrey,Shelton,PURE Driveway Series,2015-04-23,Men Cat 3/4,36,72,498.23884409081,
Christie,Tracy,PURE Driveway Series,2015-04-23,Women  Open,7,21,444.5224,
Estefy,Gonzalez,PURE Driveway Series,2015-04-23,Women  Open,11,21,483.06,
Hailey,Howe,PURE Driveway Series,2015-04-23,Women  Open,19,21,560.1352,
Lily,Howe,PURE Driveway Series,2015-04-23,Women  Open,20,21,569.7696,
Uhl,Tristian,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,39,75,278.77945541005,
Estefy,Gonzalez,Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,11,22,537.18957575758,
Chelsea,Smith,Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,9,18,433.64411111111,
Christie,Tracy,Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,13,18,476.88766666667,
Allison,Atkinson,Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,14,18,487.69855555556,
Estefy,Gonzalez,Matrix Challenge - Saturday,2015-04-18,Women Cat 4,5,16,542.00029611983,
Christie,Tracy,Matrix Challenge - Saturday,2015-04-18,Women Cat 3,12,13,568.10305555556,
Samantha,Runnels,Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,8,36,337.69725490196,
Jeffrey,Shelton,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,92,107,331.50705555556,
Mina,Pizzini,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,105,107,331.50705555556,
Christie,Tracy,PURE Driveway Series,2015-04-16,Men Cat 3/4,37,81,455.28611666667,
Chelsea,Smith,PURE Driveway Series,2015-04-16,Men Cat 3/4,50,81,455.28611666667,
Allison,Atkinson,PURE Driveway Series,2015-04-16,Men Cat 3/4,61,81,455.28611666667,
Anne,Flanagan,PURE Driveway Series,2015-04-16,Men Cat 3/4,78,81,455.28611666667,
Christie,Tracy,PURE Driveway Series,2015-04-16,Women  Open,5,27,405.8402,
Chelsea,Smith,PURE Driveway Series,2015-04-16,Women  Open,7,27,425.52013333333,
Estefy,Gonzalez,PURE Driveway Series,2015-04-16,Women  Open,9,27,445.20006666667,
Hailey,Howe,PURE Driveway Series,2015-04-16,Women  Open,12,27,474.71996666667,
Anne,Flanagan,PURE Driveway Series,2015-04-16,Women  Open,14,27,494.3999,
Lily,Howe,PURE Driveway Series,2015-04-16,Women  Open,17,27,523.9198,
Marla,Briley,PURE Driveway Series,2015-04-16,Women  Open,19,27,543.59973333333,
Allison,Atkinson,PURE Driveway Series,2015-04-16,Women  Open,20,27,553.4397,
Samantha,Runnels,Sea Otter Classic - Crit,2015-04-16,Women Cat P/1/2,11,19,412.73887037037,
Tristan,Uhl,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,3,115,216.99112962963,
Anne,Flanagan,PURE Driveway Series,2015-04-9,Men Cat 3/4,95,100,441.4548276951,
Marla,Briley,PURE Driveway Series,2015-04-9,Women  Open,2,36,354.00140740741,
Chelsea,Smith,PURE Driveway Series,2015-04-9,Women  Open,8,36,,
Estefy,Gonzalez,PURE Driveway Series,2015-04-9,Women  Open,11,36,,
Anne,Flanagan,PURE Driveway Series,2015-04-9,Women  Open,14,36,,
Christie,Tracy,PURE Driveway Series,2015-04-9,Women  Open,25,36,603.01681481481,
Allison,Atkinson,PURE Driveway Series,2015-04-9,Women  Open,31,36,603.01681481481,
Tristan,Uhl,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,3,115,218.39048148148,
Anne,Flanagan,PURE Driveway Series,2015-04-2,Men Cat 3/4,95,100,440.45764920019,
Marla,Briley,PURE Driveway Series,2015-04-2,Women  Open,2,36,356.43822222222,
Chelsea,Smith,PURE Driveway Series,2015-04-2,Women  Open,8,36,,
Estefy,Gonzalez,PURE Driveway Series,2015-04-2,Women  Open,11,36,,
Anne,Flanagan,PURE Driveway Series,2015-04-2,Women  Open,14,36,,
Christie,Tracy,PURE Driveway Series,2015-04-2,Women  Open,25,36,578.64744444444,
Allison,Atkinson,PURE Driveway Series,2015-04-2,Women  Open,31,36,578.64744444444,
Tristan,Uhl,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,6,114,229.42,
Mina,Pizzini,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,27,114,326.83,
Anne,Flanagan,PURE Driveway Series,2015-03-26,Men Cat 3/4,25,95,470.32985,
Samantha,Runnels,PURE Driveway Series,2015-03-26,Men Cat 3/4,66,95,470.32985,
Christie,Tracy,PURE Driveway Series,2015-03-26,Men Cat 3/4,88,95,470.32985,
Samantha,Runnels,PURE Driveway Series,2015-03-26,Women  Open,3,32,405.8977962963,
Katie,Kantzes,PURE Driveway Series,2015-03-26,Women  Open,4,32,414.70811111111,
Anne,Flanagan,PURE Driveway Series,2015-03-26,Women  Open,13,32,494.00094444444,
Christie,Tracy,PURE Driveway Series,2015-03-26,Women  Open,14,32,502.81125925926,
Chelsea,Smith,PURE Driveway Series,2015-03-26,Women  Open,15,32,511.62157407407,
Marla,Briley,PURE Driveway Series,2015-03-26,Women  Open,16,32,520.43188888889,
Hailey,Howe,PURE Driveway Series,2015-03-26,Women  Open,20,32,564.48346296296,
Estefy,Gonzalez,PURE Driveway Series,2015-03-26,Women  Open,22,32,564.48346296296,
Mina,Pizzini,PURE Driveway Series,2015-03-19,Women  Open,1,39,347.54233333333,
Samantha,Runnels,PURE Driveway Series,2015-03-19,Women  Open,4,39,367.15564912281,
Marla,Briley,PURE Driveway Series,2015-03-19,Women  Open,7,39,386.76896491228,
Anne,Flanagan,PURE Driveway Series,2015-03-19,Women  Open,11,39,412.92005263158,
Christie,Tracy,PURE Driveway Series,2015-03-19,Women  Open,15,39,439.07114035088,
Allison,Atkinson,PURE Driveway Series,2015-03-19,Women  Open,24,39,497.9110877193,
Estefy,Gonzalez,PURE Driveway Series,2015-03-19,Women  Open,28,39,517.52440350877,
Tristan,Uhl,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,4,114,221.27211111111,
Samantha,Runnels,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,111,114,443.33011111111,
Mina,Pizzini,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,113,114,447.4422962963,
Christie,Tracy,PURE Driveway Series,2015-03-19,Men Cat 3/4,81,96,440.99533387876,
Anne,Flanagan,PURE Driveway Series,2015-03-19,Men Cat 3/4,87,96,448.39266731126,
Allison,Atkinson,Tour of Corsicana - GC,2015-03-15,GC Women OPEN,2,19,382.20291484339,
Samantha,Runnels,Tour of Corsicana - GC,2015-03-15,GC Women OPEN,4,19,406.27099085418,
Christie,Tracy,Tour of Corsicana - GC,2015-03-15,GC Women OPEN,6,19,430.33906686496,
Chelsea,Smith,Tour of Corsicana - GC,2015-03-15,GC Women OPEN,10,19,478.47521888653,
Samantha,Runnels,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,44,54,452.8914788371,
Allison,Atkinson,Tour of Corsicana - RR,2015-03-15,Women OPEN,1,17,359.8135,
Samantha,Runnels,Tour of Corsicana - RR,2015-03-15,Women OPEN,4,17,409.972,
Chelsea,Smith,Tour of Corsicana - RR,2015-03-15,Women OPEN,8,17,476.85,
Christie,Tracy,Tour of Corsicana - RR,2015-03-15,Women OPEN,11,17,527.0085,
Samantha,Runnels,Tour of Corsicana - Crit,2015-03-14,Women OPEN,3,18,384.26728571894,
Allison,Atkinson,Tour of Corsicana - Crit,2015-03-14,Women OPEN,7,18,431.02719049014,
Christie,Tracy,Tour of Corsicana - Crit,2015-03-14,Women OPEN,8,18,442.71716668295,
Chelsea,Smith,Tour of Corsicana - Crit,2015-03-14,Women OPEN,14,18,512.85702383976,
Allison,Atkinson,Tour of Corsicana - TT,2015-03-14,Women OPEN,3,18,379.59046994916,
Christie,Tracy,Tour of Corsicana - TT,2015-03-14,Women OPEN,5,18,399.79208687511,
Chelsea,Smith,Tour of Corsicana - TT,2015-03-14,Women OPEN,8,18,430.09451226403,
Samantha,Runnels,Tour of Corsicana - TT,2015-03-14,Women OPEN,9,18,440.19532072701,
Samantha,Runnels,Tour of Corsicana - TT,2015-03-14,Men Cat 3,51,52,448.66704899645,
Chelsea,Smith,PURE Driveway Series,2015-03-12,Men Cat 4/5,38,73,515.81904010866,
Tristan,Uhl,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,5,115,227.7244,
Jason ,Lewiss,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,73,115,350.0836,
Chelsea,Smith,PURE Driveway Series,2015-03-12,Men Cat 3/4,48,103,502.37746969697,
Samantha,Runnels,PURE Driveway Series,2015-03-12,Men Cat 3/4,52,103,502.37746969697,
Anne,Flanagan,PURE Driveway Series,2015-03-12,Men Cat 3/4,53,103,502.37746969697,
Anne,Flanagan,PURE Driveway Series,2015-03-12,Women  Open,4,36,396.38873820885,
Chelsea,Smith,PURE Driveway Series,2015-03-12,Women  Open,6,36,412.53667479253,
Katie,Kantzes,PURE Driveway Series,2015-03-12,Women  Open,7,36,420.61064308436,
Christie,Tracy,PURE Driveway Series,2015-03-12,Women  Open,11,36,452.90651625172,
Estefy,Gonzalez,PURE Driveway Series,2015-03-12,Women  Open,27,36,582.09000892113,
Samantha,Runnels,PURE Driveway Series,2015-03-12,Women  Open,29,36,606.31191379665,
Marla,Briley,PURE Driveway Series,2015-03-12,Women  Open,33,36,606.31191379665,
Estefy,Gonzalez,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 4,7,7,735.811,
Katie,Kantzes,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 1/2/3/4,2,10,412.57186666667,
Allison,Atkinson,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 1/2/3/4,3,10,431.9564,
Melissa,Ruthven,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 1/2/3/4,5,10,470.72546666667,
Chelsea,Smith,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 1/2/3/4,8,10,528.87906666667,
Christie,Tracy,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 1/2/3/4,9,10,548.2636,
Estefy,Gonzalez,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 4,6,11,610.08,
Jason ,Lewiss,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,15,37,333.64385185185,
Tristan,Uhl,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,10,40,239.00490833333,
Mina,Pizzini,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,5,24,406.79278243034,
Katie,Kantzes,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,10,24,462.17355213493,
Christie,Tracy,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,11,24,473.24970607585,
Allison,Atkinson,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,13,24,495.40201395769,
Melissa,Ruthven,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,14,24,506.47816789861,
Samantha,Runnels,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,7,33,363.56053328124,
Katie,Kantzes,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,9,33,387.64038091517,
Mina,Pizzini,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,13,33,435.80007618303,
Allison,Atkinson,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,16,33,471.91984763393,
Christie,Tracy,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,27,33,604.35900962055,
Melissa,Ruthven,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,30,33,616.39893343752,
Estefy,Gonzalez,The Walburg Classic,2015-02-21,Women Juniors 9-18 Cat 1/2/3/4,3,8,576.9525,
Lily,Howe,The Walburg Classic,2015-02-21,Women Juniors 9-18 Cat 1/2/3/4,4,8,588.47625,
Hailey,Howe,The Walburg Classic,2015-02-21,Women Juniors 9-18 Cat 1/2/3/4,7,8,623.0475,
Anne,Flanagan,PURE Driveway Series,2014-10-16,Women  Open,9,21,461.63738952389,
Katie,Kantzes,PURE Driveway Series,2014-10-16,Women  Open,13,21,504.7860009525,
Marla,Briley,PURE Driveway Series,2014-10-16,Women  Open,14,21,515.57315380965,
Lori,Bergeron,PURE Driveway Series,2014-10-16,Women  Open,21,21,580.29607095257,
Anne,Flanagan,PURE Driveway Series,2014-10-9,Women  Open,4,16,,
Marla,Briley,PURE Driveway Series,2014-10-9,Women  Open,14,16,,
Allison,Atkinson,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,43,76,488.13540493333,
Anne,Flanagan,PURE Driveway Series,2014-10-2,Women  Open,11,22,478.09405555556,
Allison,Atkinson,PURE Driveway Series,2014-10-2,Women  Open,12,22,487.84811111111,
Allison,Atkinson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women 30-34 Open,5,6,523.29366666667,
Anne,Flanagan,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 55+,1,3,,
Katie,Kantzes,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women 23-29 Open,1,5,,
Katie,Kantzes,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 3,1,6,472.85969,
Melissa,Ruthven,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 3,4,6,522.85969,
Samantha,Runnels,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat1/2,4,9,376.75125,
Allison,Atkinson,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat1/2,9,9,502.995,
Lori,Bergeron,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,56,75,491.30603444941,
Lori,Bergeron,PURE Driveway Series,2014-09-25,Women  Open,4,17,425.55128571429,
Katie,Kantzes,PURE Driveway Series,2014-09-18,Women Open,4,22,426.31180075188,
Lori,Bergeron,PURE Driveway Series,2014-09-18,Women Open,10,22,480.87363984962,
Marla,Briley,PURE Driveway Series,2014-09-18,Women Open,12,22,499.06091954887,
Samantha,Runnels,PURE Driveway Series,2014-09-18,Women Open,13,22,508.15455939849,
Allison,Atkinson,PURE Driveway Series,2014-09-18,Women Open,14,22,517.24819924812,
Lori,Bergeron,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,41,76,486.59442759313,
Corey,May,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,90,104,341.86933887258,
Corey,May,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,15,51,346.00435015721,
Lori,Bergeron,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,29,72,475.34688333333,
Samantha,Runnels,PURE Driveway Series,2014-09-11,Women Pro 1/2/3,1,8,369.801,
Allison,Atkinson,PURE Driveway Series,2014-09-11,Women Pro 1/2/3,7,8,505.9545,
Lori,Bergeron,PURE Driveway Series,2014-09-11,Women Open,2,9,457.924,
Allison,Atkinson,PURE Driveway Series,2014-09-11,Women Open,5,9,476.674,
Anne,Flanagan,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,6,21,397.91516666667,
Katie,Kantzes,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,9,21,432.89206666667,
Samantha,Runnels,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,11,21,456.21,
Allison,Atkinson,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,15,21,502.84586666667,
Marla,Briley,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,19,21,549.48173333333,
Melissa,Ruthven,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,20,21,561.1407,
Corey,May,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,30,78,329.01920553925,
Jeffrey,Shelton,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,43,78,329.01920553925,
Katie,Kantzes,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,47,74,492.27973333333,
Allison,Atkinson,PURE Driveway Series,2014-09-4,Women Pro 1/2/3,9,11,,
Katie,Kantzes,PURE Driveway Series,2014-09-4,Women Open,1,14,406.8737767818,
Allison,Atkinson,PURE Driveway Series,2014-09-4,Women Open,4,14,458.21351071272,
Corey,May,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,12,56,,
Lori,Bergeron,PURE Driveway Series,2014-08-28,Women  Open,4,14,447.46316666667,
Anne,Flanagan,PURE Driveway Series,2014-08-28,Women  Open,5,14,462.45544444444,
Katie,Kantzes,PURE Driveway Series,2014-08-28,Women  Open,7,14,492.44,
Allison,Atkinson,PURE Driveway Series,2014-08-28,Women  Open,10,14,537.41683333333,
Corey,May,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,36,115,325.14640553925,
Jeffrey,Shelton,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,66,115,325.14640553925,
Allison,Atkinson,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,83,115,325.14640553925,
Jeffrey,Shelton,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,29,72,423.68306938601,
Lori,Bergeron,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,57,77,471.32489131739,
Lori,Bergeron,PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,9,10,640.70833333333,
Allison,Atkinson,PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,10,10,640.70833333333,
Anne,Flanagan,PURE Driveway Series,2014-08-21,Women  Open,3,13,450.704,
Lori,Bergeron,PURE Driveway Series,2014-08-21,Women  Open,12,13,604.4625,
Brandon,Smith,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,45,83,351.85511666667,
Jeffrey,Shelton,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,46,83,351.85511666667,
Jeffrey,Shelton,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,23,56,455.20861902649,
Lori,Bergeron,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,59,76,511.46216819534,
Anne,Flanagan,PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,4,10,,
Jeffrey,Shelton,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,40,101,341.77968048121,
Jeffrey,Shelton,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,22,69,381.3462,
Lori,Bergeron,PURE Driveway Series,2014-08-14,Men Cat 4/5,71,76,562.78372114081,
Marla,Briley,PURE Driveway Series,2014-08-14,Women  Open,2,17,409.620875,
Anne,Flanagan,PURE Driveway Series,2014-08-14,Women  Open,4,17,427.380625,
Lori,Bergeron,PURE Driveway Series,2014-08-14,Women  Open,6,17,445.140375,
Allison,Atkinson,PURE Driveway Series,2014-08-14,Women  Open,12,17,498.419625,
Samantha,Runnels,PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,10,11,580.6875,
Allison,Atkinson,PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,11,11,580.6875,
Marla,Briley,PURE Driveway Series,2014-08-14,Men Cat 3/4,51,78,463.55335991111,
Allison,Atkinson,PURE Driveway Series,2014-08-14,Men Cat 3/4,58,78,463.55335991111,
Lori,Bergeron,PURE Driveway Series,2014-08-14,Men Cat 3/4,63,78,463.55335991111,
Anne,Flanagan,PURE Driveway Series,2014-08-14,Men Cat 3/4,73,78,463.55335991111,
Jeffrey,Shelton,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,45,101,388.3277037037,
Jason ,Lewiss,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,10,67,324.60887154981,
Jeffrey,Shelton,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,32,67,448.13731144183,
Kathryn,Hunter,PURE Driveway Series,2014-08-7,Women  Open,1,16,400.299,
Marla,Briley,PURE Driveway Series,2014-08-7,Women  Open,3,16,422.92214285714,
Lori,Bergeron,PURE Driveway Series,2014-08-7,Women  Open,4,16,434.23371428571,
Anne,Flanagan,PURE Driveway Series,2014-08-7,Women  Open,5,16,445.54528571429,
Marla,Briley,PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,10,10,594.81375,
Lori,Bergeron,PURE Driveway Series,2014-08-7,Men Cat 3/4,61,76,474.87759259259,
Anne,Flanagan,PURE Driveway Series,2014-08-7,Men Cat 3/4,62,76,474.87759259259,
Kathryn,Hunter,PURE Driveway Series,2014-08-7,Men Cat 3/4,65,76,474.87759259259,
Jeffrey,Shelton,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,56,100,316.76219968858,
Jason ,Lewiss,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,9,62,290.40371770166,
Lori,Bergeron,PURE Driveway Series,2014-07-31,Men Cat 4/5,46,60,540.87332925506,
Lori,Bergeron,PURE Driveway Series,2014-07-31,Women  Open,2,17,413.48285714286,
Anne,Flanagan,PURE Driveway Series,2014-07-31,Women  Open,3,17,423.32904761905,
Allison,Atkinson,PURE Driveway Series,2014-07-31,Women  Open,11,17,502.09857142857,
Anne,Flanagan,PURE Driveway Series,2014-07-31,Women  Pro 1/2/3,8,8,609.58833333333,
Jeffrey,Shelton,PURE Driveway Series,2014-07-31,Men Cat 3/4,43,68,463.90531358979,
Lori,Bergeron,PURE Driveway Series,2014-07-31,Men Cat 3/4,51,68,463.90531358979,
Allison,Atkinson,PURE Driveway Series,2014-07-31,Men Cat 3/4,53,68,463.90531358979,
Tristan,Uhl,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,1,82,213.75,
Jeffrey,Shelton,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,44,82,342.49490826211,
Katie,Kantzes,PURE Driveway Series,2014-07-24,Women  Open,3,10,445.8242641786,
Anne,Flanagan,PURE Driveway Series,2014-07-24,Women  Open,5,10,479.48,
Allison,Atkinson,PURE Driveway Series,2014-07-24,Women  Open,6,10,496.3078679107,
Samantha,Runnels,PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,3,9,,
Jeffrey,Shelton,PURE Driveway Series,2014-07-24,Men Cat 3/4,50,81,474.78478333333,
Katie,Kantzes,PURE Driveway Series,2014-07-24,Men Cat 3/4,51,81,474.78478333333,
Allison,Atkinson,PURE Driveway Series,2014-07-24,Men Cat 3/4,61,81,474.78478333333,
Allison,Atkinson,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,62,86,342.26198148148,
Lori,Bergeron,PURE Driveway Series,2014-07-17,Men Cat 4/5,52,65,518.79895,
Marla,Briley,PURE Driveway Series,2014-07-17,Women  Open,2,11,442.993,
Lori,Bergeron,PURE Driveway Series,2014-07-17,Women  Open,4,11,468.471,
Katie,Kantzes,PURE Driveway Series,2014-07-17,Women  Open,10,11,544.905,
Katie,Kantzes,PURE Driveway Series,2014-07-17,Men Cat 3/4,23,71,455.50424074074,
Allison,Atkinson,PURE Driveway Series,2014-07-17,Men Cat 3/4,51,71,455.50424074074,
Lori,Bergeron,PURE Driveway Series,2014-07-17,Men Cat 3/4,68,71,455.50424074074,
Marla,Briley,PURE Driveway Series,2014-07-17,Men Cat 3/4,70,71,455.50424074074,
Lori,Bergeron,PURE Driveway Series,2014-07-10,Men Cat 4/5,55,69,529.164,
Marla,Briley,PURE Driveway Series,2014-07-10,Women  Open,3,21,420.527,
Lori,Bergeron,PURE Driveway Series,2014-07-10,Women  Open,4,21,429.196,
Allison,Atkinson,PURE Driveway Series,2014-07-10,Women  Open,8,21,463.872,
Anne,Flanagan,PURE Driveway Series,2014-07-10,Women  Open,21,21,567.9,
Samantha,Runnels,PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,4,9,404.08,
Allison,Atkinson,PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,6,9,425.63266666667,
Marla,Briley,PURE Driveway Series,2014-07-10,Men Cat 3/4,53,77,443.02123627574,
Allison,Atkinson,PURE Driveway Series,2014-07-10,Men Cat 3/4,58,77,443.02123627574,
Lori,Bergeron,PURE Driveway Series,2014-07-10,Men Cat 3/4,63,77,443.02123627574,
Lori,Bergeron,PURE Driveway Series,2014-07-3,Men Cat 4/5,52,63,535.47074074074,
Samantha,Runnels,PURE Driveway Series,2014-07-3,Women  Open,2,35,365.58359375,
Lori,Bergeron,PURE Driveway Series,2014-07-3,Women  Open,6,35,393.89996875,
Katie,Kantzes,PURE Driveway Series,2014-07-3,Women  Open,8,35,408.05815625,
Anne,Flanagan,PURE Driveway Series,2014-07-3,Women  Open,11,35,429.2954375,
Allison,Atkinson,PURE Driveway Series,2014-07-3,Women  Open,14,35,450.53271875,
Marla,Briley,PURE Driveway Series,2014-07-3,Women  Open,17,35,471.77,
Jeffrey,Shelton,PURE Driveway Series,2014-07-3,Men Cat 3/4,35,87,428.26307593717,
Lori,Bergeron,PURE Driveway Series,2014-07-3,Men Cat 3/4,41,87,428.26307593717,
Allison,Atkinson,PURE Driveway Series,2014-07-3,Men Cat 3/4,48,87,428.26307593717,
Anne,Flanagan,PURE Driveway Series,2014-07-3,Men Cat 3/4,57,87,428.26307593717,
Kathryn,Hunter,PURE Driveway Series,2014-07-3,Men Cat 3/4,81,87,428.26307593717,
Katie,Kantzes,PURE Driveway Series,2014-07-3,Men Cat 3/4,84,87,428.26307593717,
Corey,May,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,20,75,322.2215,
Jeffrey,Shelton,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,44,75,332.6885,
Kathryn,Hunter,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,71,75,332.6885,
Corey,May,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,47,54,404.62637508794,
Lori,Bergeron,PURE Driveway Series,2014-06-26,Men Cat 4/5,38,65,540.91793333333,
Marla,Briley,PURE Driveway Series,2014-06-26,Women  Open,1,16,400.299,
Lori,Bergeron,PURE Driveway Series,2014-06-26,Women  Open,4,16,434.23371428571,
Anne,Flanagan,PURE Driveway Series,2014-06-26,Women  Open,5,16,445.54528571429,
Allison,Atkinson,PURE Driveway Series,2014-06-26,Women  Open,7,16,468.16842857143,
Katie,Kantzes,PURE Driveway Series,2014-06-26,Women  Open,9,16,490.79157142857,
Marla,Briley,PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,9,9,,
Allison,Atkinson,PURE Driveway Series,2014-06-26,Men Cat 3/4,49,64,448.9096,
Lori,Bergeron,PURE Driveway Series,2014-06-26,Men Cat 3/4,51,64,448.9096,
Kathryn,Hunter,PURE Driveway Series,2014-06-26,Men Cat 3/4,56,64,448.9096,
Brandon,Smith,Mt. Tabor Circuit Race,2014-06-21,Senior Men,21,36,236,
Tristan,Uhl,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,1,97,207.71,
Jeffrey,Shelton,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,53,97,315.09107234752,
Corey,May,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,85,97,315.09107234752,
Corey,May,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,63,70,489.14158476434,
Lori,Bergeron,PURE Driveway Series,2014-06-19,Men Cat 4/5,60,77,530.5519,
Marla,Briley,PURE Driveway Series,2014-06-19,Women  Open,1,30,383.1375,
Kathryn,Hunter,PURE Driveway Series,2014-06-19,Women  Open,2,30,393.7115047262,
Katie,Kantzes,PURE Driveway Series,2014-06-19,Women  Open,6,30,436.007523631,
