First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Waller,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,9,55,354.73489758064,
Andrew,Laplante,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,49,55,454.79459766554,
Harold,Schmidt,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,53,55,454.79459766554,
Dan,Reilly,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,54,55,454.79459766554,
James,Walker,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,6,38,280.90214301872,
Bill,Mcgreevy,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,32,38,337.113072188,
Nicholas,Waller,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,22,55,383.61799532906,
Andrew,Laplante,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,46,55,445.36555139644,
Dan,Reilly,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,49,55,452.92647662918,
Harold,Schmidt,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,50,55,455.44678504009,
James,Walker,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,13,38,296.61059785619,
Bill,Mcgreevy,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,22,38,321.66513026033,
Matthew,Cook,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Green                             ,21,50,514.93392967523,
Jeff,Petrocci,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,18,49,483.57334363217,
Dan,Reilly,Tour of the Battenkill,2011-04-10,Men 50+                                           ,104,150,584.80691203201,
Nicholas,Waller,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,7,111,366.98087641982,
Christopher,Fey,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,10,111,369.7324700515,
Andrew,Laplante,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,50,111,406.42038514059,
Nicole,Laplante,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,3,66,491.26344527356,
Nicole,Laplante,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,23,61,480.68722947063,
Harold,Schmidt,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),31,46,532.14285714286,
Harold,Schmidt,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),42,72,456.63738095238,
Andrew,Laplante,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),53,72,483.81785714286,
Edward,Smith,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,8,68,401.27751709619,
Dan,Reilly,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,41,68,490.60206908651,
Ryan,Short,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,4,80,251.55728479198,
James,Walker,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,25,80,304.66171299154,
Eagle,Dunsmore,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,36,69,516.11910768649,
Edward,Smith,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,12,68,409.01785714286,
Dan,Reilly,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,41,68,478.92857142857,
Ryan,Short,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,1,80,264.95951855671,
James,Walker,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,36,80,311.29378369108,
Bill,Mcgreevy,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,74,80,361.59955726553,
Ryan,Short,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,3,80,250.73395299145,
Bill,Mcgreevy,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,53,80,344.53829059829,
James,Walker,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,54,80,344.53829059829,
Edward,Smith,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,10,68,401.97604731703,
Dan,Reilly,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,44,68,476.19488328162,
Donna,Moody,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,20,42,513.10806410967,
Ryan,Short,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,13,80,272.25830751042,
James,Walker,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,26,80,293.76826668462,
Bill,Mcgreevy,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,65,80,349.84780310305,
Edward,Smith,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,10,68,390.77853132736,
Dan,Reilly,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,59,68,509.22146867264,
Donna,Moody,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,17,42,505.20451549044,
David,Mccahill,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,22,74,264.50394327453,
Ryan,Short,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,24,74,264.50394327453,
James,Walker,Altamont Crit,2010-08-15,3/4 Men                                  ,1,31,287.69084083519,
Bill,Mcgreevy,Altamont Crit,2010-08-15,3/4 Men                                  ,4,31,308.21618932163,
Keane,Mccullum,Altamont Crit,2010-08-15,3/4 Men                                  ,14,31,376.63401760978,
Donna,Moody,Altamont Crit,2010-08-15,Open Women                               ,10,12,580.79531815114,
Keane,Mccullum,Altamont Crit,2010-08-15,Juniors 15-18                            ,1,4,,
Dan,Reilly,Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,9,13,465.88262153454,
Donna,Moody,NY Capital Region Road Race,2010-08-14,Master Women 40+                        ,2,6,511.77247063143,
Keane,Mccullum,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,7,65,343.1038172043,
Edward,Smith,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,24,65,401.62202150538,
Dan,Reilly,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,52,65,499.72606989247,
Jeff,Petrocci,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,53,65,499.72606989247,
James,Walker,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,23,70,336.48358061287,
Bill,Mcgreevy,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,30,70,348.39783877427,
David,Mccahill,Tokeneke Classic,2010-08-8,Cat 3 Men           ,1,68,267.66959099415,
Edward,Smith,Tokeneke Classic,2010-08-8,Cat 4 Men           ,38,88,394.6378875,
Edward,Smith,Tour of the Catskills - GC,2010-08-1,4 Men B,28,58,,
Ryan,Short,Tour of the Catskills - GC,2010-08-1,3 Men,1,62,264.11195568595,
David,Mccahill,Tour of the Catskills - GC,2010-08-1,3 Men,10,62,278.62808471821,
Keane,Mccullum,Tour of the Catskills - GC,2010-08-1,Juniors 15-18,5,11,362.78604936818,
W. jason,Amoriell,Tour of the Catskills - Stage 3,2010-08-1,Cat 4/5 Assault on Devil's Kitchen               ,10,30,428.66666666667,
Ryan,Short,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,1,68,253.00533333333,
David,Mccahill,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,4,68,258.5975234535,
Edward,Smith,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,26,70,387.32910440456,
Keane,Mccullum,Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,5,12,362.78604936818,
Ryan,Short,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,4,68,275.85099725042,
David,Mccahill,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,21,68,295.65050095662,
Edward,Smith,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,25,70,386.32430263357,
Keane,Mccullum,Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,5,12,357.81642919087,
Keane,Mccullum,Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,6,12,369.75977892082,
Edward,Smith,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,46,70,412.41994810913,
Ryan,Short,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,5,68,268.54054592707,
David,Mccahill,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,8,68,272.92160144851,
Donna,Moody,Tour of the Hilltowns,2010-07-24,Women 3/4,19,24,554.59574617353,
Edward,Smith,Tour of the Hilltowns,2010-07-24,Men 4                             ,29,89,377.00960974241,
Andrew,Laplante,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,57,143,400.25485323383,
Edward,Smith,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,62,143,409.01628358209,
Dan,Reilly,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,71,143,424.78685820896,
James,Walker,Pawling Mountain Road Race,2010-07-11,3/4 Men,15,40,312.5834,
Christopher,Fey,Pawling Mountain Road Race,2010-07-11,3/4 Men,23,40,344.10553333333,
Bill,Mcgreevy,Pawling Mountain Road Race,2010-07-11,3/4 Men,31,40,375.62766666667,
Nicole,Laplante,Pawling Mountain Road Race,2010-07-11,4 Women                                  ,3,15,491.2291971512,
Harold,Schmidt,Attleboro Bicycling Crit,2010-07-10,Master 55+                ,17,21,530.2565,
James,Walker,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,15,51,306.14670000389,
Dan,Reilly,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,45,51,457.63355715508,
Jeff,Petrocci,Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,4,26,422.20741202059,
Bill,Skufca,Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,24,26,595.07982975261,
William,Whitney,Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,25,26,608.04526108251,
Nate,Capone,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,5,10,423.44890498354,
Owen,Mccullum,Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,10,10,518.67938006582,
Darci,Lafave,Saranac Lake Downtown Criterium,2010-06-13,4 Women                                   ,5,8,542.74555872097,
Dan,Reilly,Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,8,10,371.70571925414,
David,Mccahill,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,4,35,294.54051725352,
William,Mcgreevy,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,24,35,379.86279840195,
Jeffrey,Erenstone,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,25,35,384.12891245937,
Andrew,Laplante,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,29,35,401.19336868906,
Donna,Moody,Saranac Lake Downtown Criterium,2010-06-13,Masters Women 45+                         ,1,1,,
Bill,Schneider,Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,11,37,464.59918478261,
William,Whitney,Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,33,37,606.20244565217,
Spencer,Knickerbocker,Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 17-18                            ,8,9,434.60245506736,
Owen,Mccullum,Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 15-16                            ,7,9,513.55374431985,
Donna,Moody,Wilmington-Whiteface Road Race,2010-06-12,Masters Women 45+                            ,1,3,,
Alicia,Chase,Wilmington-Whiteface Road Race,2010-06-12,Masters Women 45+                            ,3,3,,
David,Mccahill,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,2,45,299.39288636364,
Darci,Lafave,Wilmington-Whiteface Road Race,2010-06-12,4 Women                                      ,6,8,580.11701874127,
Dan,Reilly,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,23,28,416.61495605356,
David,Mccahill,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,6,67,267.09722222222,
James,Walker,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,33,67,318.83876666667,
Bill,Mcgreevy,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,50,67,353.00771111111,
Dan,Reilly,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,29,44,418.74389794627,
David,Mccahill,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,18,69,286.71971150341,
James,Walker,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,27,69,300.23336015888,
Bill,Mcgreevy,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,30,69,314.7122694326,
Dan,Reilly,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,36,44,488.57843227785,
Bill,Mcgreevy,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,17,73,321.87277211481,
David,Mccahill,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,24,73,321.87277211481,
James,Walker,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,39,73,321.87277211481,
Dan,Reilly,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,41,48,454.46378909397,
Keane,Mccullum,Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,16,25,387.51857803443,
David,Mccahill,Tour de Syracuse,2010-05-23,Men 4   ,1,76,326.18903292683,
Christopher,Fey,Tour de Syracuse,2010-05-23,Men 4   ,14,76,351.44015324134,
William,Mcgreevy,Tour de Syracuse,2010-05-23,Men Master  45-99 ,10,47,315.80065217391,
?,James,Tour de Syracuse,2010-05-23,Men Master  45-99 ,15,47,345.87184782609,
Dan,Reilly,Tour de Syracuse,2010-05-23,Men Master  45-99 ,39,47,490.21358695652,
Christopher,Fey,Tour de Syracuse Crit,2010-05-22,Men Cat 4,10,77,345.36444738591,
James,Walker,Tour de Syracuse Crit,2010-05-22,Men 45+,20,43,415.80534265285,
Bill,Mcgreevy,Tour de Syracuse Crit,2010-05-22,Men 45+,21,43,415.80534265285,
Donna,Moody,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,24,43,610.85431757731,
Donna,Moody,Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,24,28,651.20531231549,
W: jason,Amoriell,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,29,36,380.18508617967,
Andrew,Laplante,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,32,36,,
Chris,Ley,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,33,36,,
W: jason,Amoriell,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,34,36,380.18508617967,
Nicole,Laplante,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,3,19,424.01065223134,
Donna,Moody,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,12,19,521.71124221962,
Bill,Mcgreevy,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,8,49,309.53772645567,
James,Walker,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,11,49,321.00860922239,
Christopher,Fey,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,28,49,364.9803264948,
Keane,Mccullum,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,30,49,393.65753341159,
Andrew,Laplante,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,35,49,439.54106447846,
Keane,Mccullum,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,4,23,347.80279107325,
Owen,Mccullum,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,17,23,432.62325557922,
Harold,Schmidt,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,14,15,507.11383897906,
Bill,Mcgreevy,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,30,34,,
James,Walker,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,31,34,,
Harold,Schmidt,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,33,48,581.32446095732,
Bill,Mcgreevy,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,48,110,406.46176923077,
Harold,Schmidt,Army Spring Classic Crit,2010-04-24,Masters 55+                             ,11,18,491.273375,
Donna,Moody,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,19,28,614.74942875719,
Bill,Mcgreevy,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,26,59,373.76625758386,
Christopher,Fey,Tour of the Battenkill,2010-04-10,4 Men Red,13,81,352.62944944595,
W. jason,Amoriell,Tour of the Battenkill,2010-04-10,4 Men Red,46,81,410.23814385883,
Shawn,Turner,Tour of the Battenkill,2010-04-10,4 Men Red,56,81,426.57493779681,
Dan,Reilly,Tour of the Battenkill,2010-04-10,4 Men Red,68,81,447.21088803426,
Keane,Mccullum,Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),27,32,357.40220895959,
Andrew,Laplante,Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,33,33,572.65625,
David,Mccahill,Tour of the Battenkill,2010-04-10,4 Men White,4,92,318.82440428199,
Sara,Koller,Tour of the Battenkill,2010-04-10,4 Women Green (U35),4,25,515.4974864471,
Nicole,Laplante,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,18,58,,
Andrew,Laplante,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,39,58,,
James,Walker,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,49,92,291.41979878049,
Bill,Mcgreevy,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,89,92,,
Harold,Schmidt,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,21,63,481.25,
Donna,Moody,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,39,51,,
Bruce,Beauharnois,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,63,94,,
Ryan,Short,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,24,132,,
Tim,Akers,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,89,132,,
Edward,Smith,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,94,132,,
Andrew,Laplante,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,97,132,,
Keane,Mccullum,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,100,132,,
Douglas,Osborne,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,114,132,,
Dan,Reilly,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,122,132,,
Bruce,Beauharnois,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,40,101,,
Bill,Mcgreevy,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,70,101,,
Donna,Moody,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,41,55,,
Ryan,Short,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,7,153,,
Douglas,Osborne,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,100,153,,
Andrew,Laplante,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,102,153,,
Keane,Mccullum,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,105,153,,
Edward,Smith,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,108,153,,
Tim,Akers,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,130,153,,
Dan,Reilly,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,143,153,,
Donna,Moody,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,41,57,,
Bruce,Beauharnois,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,63,105,,
James,Walker,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,75,105,,
Bill,Mcgreevy,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,90,105,,
Ryan,Short,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,1,104,,
Edward,Smith,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,20,63,,
Keane,Mccullum,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,26,63,,
Andrew,Laplante,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,27,63,,
Douglas,Osborne,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,47,63,,
Tim,Akers,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,49,63,,
Dan,Reilly,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,51,63,,
Scott,Woodward,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,47,60,,
Ryan,Short,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,9,104,328.27993162277,
Douglas,Osborne,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,8,63,378.19958468377,
Edward,Smith,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,11,63,387.1746365983,
Keane,Mccullum,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,20,63,415.59563432764,
Andrew,Laplante,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,21,63,415.59563432764,
Tim,Akers,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,29,63,444.01663205698,
Dan,Reilly,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,56,63,521.80041531623,
Scott,Woodward,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,42,60,447.17502851961,
Donna,Moody,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,44,57,608.98881459841,
Bruce,Beauharnois,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,13,105,264.67219985242,
James,Walker,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,23,105,274.62772355756,
Bill,Mcgreevy,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,65,105,329.12111646992,
Bill,Mcgreevy,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,18,54,346.36177777778,
Charles,Mitchell,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,29,54,406.62222222222,
Donna,Moody,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Masters 35/45/55                            ,3,4,,
Bruce,Beauharnois,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,15,33,309.05,
Keane,Mccullum,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,10,65,408.92048185587,
Andrew,Laplante,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,22,65,466.44438805216,
Douglas,Osborne,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,40,65,552.7302473466,
Dan,Reilly,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,44,65,571.90488274537,
Edward,Smith,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,16,67,365.96291859679,
Tim,Akers,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,24,67,385.02368418259,
Edward,Smith,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,39,100,390.89553756953,
James,Walker,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,16,64,295.29013004681,
Bill,Mcgreevy,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,42,64,340.72409361155,
Bruce,Beauharnois,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,25,34,,
Bruce,Beauharnois,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,33,73,316.35223809524,
