First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Franz,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,9,49,313.13952631579,
Jeffrey,Buscheck,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,20,49,369.87,
Jan,Elsbach,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,7,11,423.09516666667,
Sarah,Krtil,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Women Cat 4/5,4,6,626.735,
Wesley,Miyamura,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,15,22,455.881375,
Wesley,Miyamura,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,13,19,445.03705555556,
Ross,Kelly,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 3/4,2,8,409.292,
Finn,Thomsen,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 3/4,7,8,560.262,
John,Franz,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,2,22,284.31291666667,
Finn,Thomsen,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Junior 15-18 Cat 4/5,1,6,443.214,
Sarabeth,Maciey,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Cat 3/4/5,2,5,,
Rachel,Baarda,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Cat 3/4/5,3,5,,
Marianne,Hernandez,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Cat 3/4/5,4,5,,
Amy,Fabritius,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Cat 3/4/5,5,5,,
Michael,Leiken,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,3,13,456.00139012495,
Matthew,Wing fai poon,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,7,13,537.12,
Brian,Cartoscelli,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,8,13,557.39965246876,
Jiahe,Chai,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,9,13,577.67930493752,
Benjamin,Alto,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,10,13,597.95895740629,
Daniel,Feinberg,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,11,13,618.23860987505,
Alvin,Carpenter,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,12,13,638.51826234381,
Brian,Ng,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,13,13,679.07756728133,
Jeffrey,Buscheck,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Pro/Cat 1/2,1,1,,
Keith,Sollers,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,11,19,476.25814814815,
Ross,Kelly,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,13,19,495.13444444444,
Kevin,Schell,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,14,19,504.57259259259,
Jacob,Lin,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,15,19,514.01074074074,
Rebecka,Sepela,Copperopolis Road Race,2018-03-31,Women Cat 5,1,2,,
Wesley,Miyamura,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,19,44,420.52933333333,
John,Franz,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,42,44,437.13585185185,
Jeffrey,Buscheck,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,43,44,437.13585185185,
Eric,Patterson,Copperopolis Road Race,2018-03-31,Men Cat 5,6,9,534.55441855362,
Nayvin,Chew,Copperopolis Road Race,2018-03-31,Men Cat 4,14,18,588.46155555556,
Craig,Fellers,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,12,39,352.05951851852,
John,Franz,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,15,39,367.4037962963,
Marsha,Arnold,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Merckx Open,3,3,,
John,Franz,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,5,56,337.46491330891,
Wesley,Miyamura,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,32,56,401.80671153846,
Aj,Snovel,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,31,69,326.74367171717,
Jonathan,Penaloza,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,33,69,326.74367171717,
Jeffrey,Buscheck,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,38,69,326.74367171717,
Jake,Taylor,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,39,69,326.74367171717,
Bruno,Suttles,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,70,69,404.06397474747,
Greg,Chapla,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,37,42,562.74267262487,
John,Franz,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,36,58,390.49584676446,
Wesley,Miyamura,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,52,58,439.25335533899,
Jeffrey,Buscheck,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,28,70,265.53917928126,
Jake,Taylor,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,29,70,268.89053187111,
Aj,Snovel,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,66,70,382.83651992573,
Bruno,Suttles,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,67,70,386.18787251557,
Jonathan,Penaloza,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,72,70,402.94463546478,
Greg,Chapla,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,23,37,466.04647056853,
Wesley,Miyamura,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,13,67,354.88915517241,
John,Franz,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,34,67,408.56498850575,
Jake,Taylor,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,31,72,328.61147619048,
Jeffrey,Buscheck,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,34,72,334.56559047619,
Jonathan,Penaloza,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,65,72,390.13732380952,
Bruno,Suttles,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,66,72,390.13732380952,
Aj,Snovel,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,72,72,401.0532,
Greg,Chapla,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,18,44,444.98801367147,
John,Franz,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,5,76,361.41365277778,
Wesley,Miyamura,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,23,76,395.86984090909,
Jeffrey,Buscheck,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,46,72,357.38647222222,
Aj,Snovel,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,48,72,357.38647222222,
Jonathan,Penaloza,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,55,72,357.38647222222,
Jake,Taylor,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,66,72,357.38647222222,
Bruno,Suttles,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,71,72,414.27236111111,
Finn,Thomsen, Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,4,17,481.85476190476,
Alvin,Carpenter, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,28,28,593.273125,
Marsha,Arnold, Bariani Road Race,2018-03-11,Women Master 55+ Open,8,9,606.58811124407,
Jan,Elsbach, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,14,38,427.38575555556,
Ashlin,Yahr, Bariani Road Race,2018-03-11,Women Cat 5,3,24,566.18026857242,
Sarah,Krtil, Bariani Road Race,2018-03-11,Women Cat 5,5,24,584.80687555633,
Amy,Fabritius, Bariani Road Race,2018-03-11,Women Cat 5,17,24,696.56651745976,
Sarabeth,Maciey, Bariani Road Race,2018-03-11,Women Cat 3,7,24,505.20446969697,
Jeffrey,Buscheck, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,4,46,326.59393939394,
John,Franz, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,10,46,380.16348484848,
Jonathan,Penaloza, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,23,46,496.23083333333,
Bruno,Suttles, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,27,46,514.08734848485,
Daniel,Kosykh, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,43,46,514.08734848485,
Ross,Kelly, Bariani Road Race,2018-03-11,Men Cat 3,3,26,397.37380952381,
Keith,Sollers, Bariani Road Race,2018-03-11,Men Cat 3,15,26,531.3289047619,
Martin,Michael, Bariani Road Race,2018-03-11,Men Cat 5,9,25,473.20553235005,
Brian,Cartoscelli, Bariani Road Race,2018-03-11,Men Cat 5,11,25,482.1370215667,
Nayvin,Chew, Bariani Road Race,2018-03-11,Men Cat 4,13,34,495.83,
John,Franz,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,8,39,326.21633333333,
Scott,Cohen,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,20,39,410.66833333333,
Daniel,Kosykh,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,27,39,459.932,
Unknown,Rider,Land Park Criterium,2018-03-10,Women Cat 4,12,12,759.09591851852,
Brian,Cartoscelli,Land Park Criterium,2018-03-10,Men Cat 5,7,27,463.49057692308,
Martin,Michael,Land Park Criterium,2018-03-10,Men Cat 5,9,27,482.99326923077,
Finn,Thomsen,Land Park Criterium,2018-03-10,Men Cat 4,7,26,431.4895,
Keith,Sollers,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,16,47,384.02891666667,
Christa,Hoffman,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,14,32,587.43345353535,
Unknown,Rider,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,19,32,618.84981969697,
Keith,Sollers,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,20,47,425.51443181818,
Jiahe,Chai,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,43,50,613.4499122807,
Daniel,Feinberg,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,44,50,613.4499122807,
Scott,Cohen,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,4,69,322.08562666667,
Keith,Sollers,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,32,69,431.86392,
Trevor,Goodman,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,40,69,463.22914666667,
Scott,Cohen,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,6,64,285.00986206897,
Jake,Taylor,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,27,64,361.34498275862,
Sam,Quinby,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,31,64,375.88500574713,
Rachel,Baarda,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,13,25,470.05,
James,Allen,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,6,59,382.23521153846,
Jacob,Lin,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,28,59,487.04927564103,
Joel,Christenson,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,41,59,548.98485897436,
Daniel,Feinberg,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,53,59,601.39189102564,
Brian,Roehrich,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,58,59,610.92044230769,
Finn,Thomsen,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,22,40,,
James,Allen,UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,4,13,454.60597222222,
Jacob,Lin,UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,10,13,530.64259259259,
Joel,Christenson,UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,12,13,530.64259259259,
Brian,Roehrich,UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,13,13,530.64259259259,
Daniel,Feinberg,UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,14,17,564.28571428571,
Jiahe,Chai,UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,15,17,575,
Sam,Quinby,UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,8,22,382.83027083333,
Jake,Taylor,UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,9,22,392.41,
Keith,Sollers,UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,16,22,459.46810416667,
Jeffrey,Buscheck,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,7,76,326.45468518519,
John,Franz,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,8,76,329.55827160494,
Wesley,Miyamura,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,27,76,388.52641358025,
Jonathan,Penaloza,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,42,76,435.08020987654,
Bruno,Suttles,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,45,76,444.3909691358,
Aj,Snovel,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,51,76,463.01248765432,
Fred,Schnaars,Snelling Road Race,2018-02-24,Men Master 55+,48,59,547.94053030303,
Rachel,Baarda,Snelling Road Race,2018-02-24,Women Cat 4,1,14,476.39819570449,
Sarah,Krtil,Snelling Road Race,2018-02-24,Women Cat 5,7,16,632.5423350183,
Keith,Sollers,Snelling Road Race,2018-02-24,Men Cat 3,16,60,420.82576515152,
Ross,Kelly,Snelling Road Race,2018-02-24,Men Cat 3,51,60,513.62309090909,
Joshua,Christman,Snelling Road Race,2018-02-24,Men Cat 5,13,28,500,
James,Allen,Snelling Road Race,2018-02-24,Men Cat 4,4,48,421.31504166667,
Greg,Chapla,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,62,78,497.21177419355,
Rachel,Baarda,Cherry Pie Criterium,2018-02-19,Women Cat 4/5,1,15,469.83720452381,
Unknown,Rider,Cherry Pie Criterium,2018-02-19,Women Cat 4/5,12,15,674.37874027211,
John,Franz,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,2,46,275.10590909091,
Sam,Quinby,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,11,46,344.29259090909,
Jake,Taylor,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,35,46,444.22890909091,
Ross,Kelly,Cherry Pie Criterium,2018-02-19,Men Cat 3,13,24,426.83136666667,
Kevin,Schell,Cherry Pie Criterium,2018-02-19,Men Cat 3,21,24,487.13751666667,
James,Allen,Cherry Pie Criterium,2018-02-19,Men Cat 4,30,38,568.11638568905,
Daniel,Feinberg,Cherry Pie Criterium,2018-02-19,Men Cat 4,34,38,581.97658364463,
Karl,Wurzbach,Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,9,22,381.51776666667,
Keith,Sollers,Pine Flat Road Race,2018-02-18,Men Cat 3,20,25,474.21739925184,
Keith,Sollers,Cantua Creek Road Race,2018-02-17,Men Cat 3,13,27,442.6,
Jan,Elsbach,OTF Stage Race - GC,2018-02-11,Master 55+,3,6,393.65589367603,
Keith,Sollers,OTF Stage Race - GC,2018-02-11,Cat 3,5,19,393.29038099855,
Jan,Elsbach,OTF Stage Race - Circuit,2018-02-11,Masters 55+,5,6,454.003,
Keith,Sollers,OTF Stage Race - Circuit,2018-02-11,Cat 3,2,17,359.50111111111,
Keith,Sollers,OTF Stage Race - TT,2018-02-11,Cat 3,7,17,394.35038439615,
Jan,Elsbach,OTF Stage Race - TT,2018-02-11,Master 55+,2,6,377.7935104762,
Jan,Elsbach,OTF Stage Race - RR,2018-02-10,Men Masters 55+,3,6,,
Keith,Sollers,OTF Stage Race - RR,2018-02-10,Cat 3,7,19,407.77691666667,
Rachel,Baarda,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,4,16,539.4480952381,
Jeffrey,Buscheck,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,3,27,307.74430555556,
Wesley,Miyamura,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,20,27,461.17048611111,
John,Franz,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,26,27,515.32090277778,
Alvin,Carpenter,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,44,47,512.1529537817,
Scott,Cohen,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,4,41,358.66869462324,
Wesley,Miyamura,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,15,41,409.25400599069,
John,Franz,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,20,41,432.24732933954,
Keith,Sollers,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,7,24,399.85424242424,
Martin,Michael,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,2,41,400.65847368421,
James,Allen,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,11,49,456.79419565217,
Finn,Thomsen,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,13,49,463.02893478261,
Nayvin,Chew,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,16,49,472.38104347826,
Ross,Kelly,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,18,32,481.69282051282,
Greg,Chapla,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,18,74,370.25858333333,
Scott,Cohen,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,3,40,297.35322916667,
John,Franz,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,4,40,303.87442708333,
Jonathan,Penaloza,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,31,40,473.42557291667,
Scott,Cohen,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,1,35,333.3105,
John,Franz,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,3,35,344.14643333333,
Wesley,Miyamura,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,30,35,490.43153333333,
Keith,Sollers,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,32,35,501.26746666667,
Keith,Sollers,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,13,66,399.31421794872,
James,Allen,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,7,34,398.65333333333,
Kevin,Schell,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,23,34,495.17208333333,
Daniel,Feinberg,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,30,34,540.21416666667,
Rachel,Baarda,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,8,23,571.3102,
Marisa,Paquette,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,15,23,638.25306666667,
Unknown,Rider,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,20,23,686.0694,
Rachel,Baarda,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,5,19,501.6087962963,
Marisa,Paquette,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,14,19,588.71296296296,
Sam,Quinby,Cal Aggie Criterium,2018-01-27,Men Cat 3,2,25,365.64286111111,
Kevin,Schell,Cal Aggie Criterium,2018-01-27,Men Cat 3,7,25,393.44383333333,
Ross,Kelly,Cal Aggie Criterium,2018-01-27,Men Cat 3,14,25,432.36519444444,
Trevor,Goodman,Cal Aggie Criterium,2018-01-27,Men Cat 3,15,25,437.92538888889,
Finn,Thomsen,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,3,20,419.46527777778,
Jeffrey,Buscheck,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,2,59,299.7006,
John,Franz,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,9,59,325.12063333333,
Scott,Cohen,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,11,59,332.3835,
Daniel,Kosykh,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,14,59,343.2778,
Karl,Wurzbach,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,17,59,354.1721,
Jonathan,Penaloza,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,44,59,452.2208,
Keith,Sollers,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,57,59,481.27226666667,
Michael,Leiken,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,29,67,473.39722988506,
Jiahe,Chai,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,51,67,535.16817241379,
Daniel,Feinberg,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,53,67,540.78371264368,
Jacob,Lin,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,60,67,560.43810344828,
Benjamin,Alto,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,62,67,560.43810344828,
Keith,Sollers,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,24,53,405.81,
Kevin,Schell,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,26,53,413.66327536232,
Keith,Sollers,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,12,41,392.59676851852,
Michael,Leiken,Cal Aggie Criterium,2018-01-27,Men Cat 5,21,36,508.33333333333,
James,Allen,Cal Aggie Criterium,2018-01-27,Men Cat 4,18,55,460.50098666667,
Finn,Thomsen,Cal Aggie Criterium,2018-01-27,Men Cat 4,19,55,463.89961333333,
Jacob,Lin,Cal Aggie Criterium,2018-01-27,Men Cat 4,28,55,494.48725333333,
Joel,Christenson,Cal Aggie Criterium,2018-01-27,Men Cat 4,30,55,501.28450666667,
Brian,Roehrich,Cal Aggie Criterium,2018-01-27,Men Cat 4,40,55,531.87214666667,
Benjamin,Alto,Cal Aggie Criterium,2018-01-27,Men Cat 4,46,55,552.26390666667,
Daniel,Feinberg,Cal Aggie Criterium,2018-01-27,Men Cat 4,49,55,562.45978666667,
Alvin,Carpenter,Cal Aggie Criterium,2018-01-27,Men Cat 4,50,55,565.85841333333,
Sam,Quinby,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,2,38,362.86649074074,
James,Allen,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,9,38,402.16675925926,
Benjamin,Alto,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,12,38,419.00973148148,
Keith,Sollers,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,15,38,435.8527037037,
Brian,Roehrich,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,27,38,503.22459259259,
Jacob,Lin,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,30,38,520.06756481481,
Joel,Christenson,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,32,38,531.29621296296,
Alvin,Carpenter,San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 4/5,8,8,550.76674149823,
Alvin,Carpenter,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,20,22,578.3877731787,
Jim,Sullivan,Jackson Historic Downtown Criterium,2017-09-9,Men Master 55+ Cat 3/4,8,8,586.24399497768,
Daniel,Feinberg,Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,8,12,484.17775,
Jim,Sullivan,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,29,40,459.24018518519,
Aaron,Gouw,Giro Di San Francisco,2017-09-4,Men Cat 3,17,46,428.7805952381,
Marianne,Hernandez,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 55-59 Open,1,8,521.79644716764,
Alvin,Carpenter,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 60-64 Open,9,9,532.267,
Karl,Wurzbach,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,8,39,352.58499074074,
Jim,Sullivan,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,17,31,418.35205555556,
Jim,Sullivan,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 3/4,8,17,450.7526875,
Alvin,Carpenter,Esparto Time Trial,2017-08-27,Men Master 55+,11,11,478.7068952381,
Jan,Elsbach, Henleyville Road Race,2017-08-26,Men Master 35+ Cat 1/2/3,1,2,,
Greg,Chapla, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,5,22,376.47342592593,
Marianne,Hernandez, Henleyville Road Race,2017-08-26,Women Pro/Cat 1/2/3,7,7,561.776,
Martin,Michael, Henleyville Road Race,2017-08-26,Men Cat 5,5,9,522.456,
Charlie,English, Henleyville Road Race,2017-08-26,Men Cat 5,8,9,573.36,
Joshua,Christman, Henleyville Road Race,2017-08-26,Men Cat 5,9,9,573.36,
Alvin,Carpenter,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,10,10,603.16370193405,
Jim,Sullivan,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,10,18,490.47968472196,
Darin,Salk,University Road Race,2017-08-20,Men Master 45+ Cat 3/4,9,11,491.362,
Jeremie,Showa,University Road Race,2017-08-20,Men Cat 4/5,9,33,424.94930040296,
