First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,3,21,337.20186666667,
Michael,Edens,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,18,21,467.79211666667,
Jon,Cherry,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,1,31,389.77866666667,
Billy,Wood,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,2,31,397.10808888889,
Kevin,Early,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,4,31,411.76693333333,
Chris,Wilson,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,10,31,455.74346666667,
Joshua,Hix,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,19,31,521.70826666667,
Karah,Lewis,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,11,15,546.51528571429,
Michael,Palevo,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,12,24,319.845,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,2,27,328.93569230769,
Douglas,Hardin,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,17,27,436.41607692308,
Joshua,Lewis,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,21,27,465.07751282051,
Michael,Edens,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,22,27,472.24287179487,
Jon,Cherry,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 5,1,28,395.8165,
Billy,Wood,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 5,3,28,413.18041666667,
Kevin,Early,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 5,7,28,447.90825,
Chris,Wilson,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 5,16,28,526.045875,
Joshua,Hix,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 5,18,28,543.40979166667,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,1,28,311.06033333333,
Joshua,Lewis,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,19,28,433.5291025641,
Michael,Edens,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,26,28,481.15584615385,
Joe,Grubbs,ETJC RR,2011-07-9,Senior Men Category 4,24,37,433.63550324009,
Matt,Schupp,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,8,27,226.1602962963,
Chad,Moss,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,4,30,278.3435,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,15,30,384.257,
Douglas,Hardin,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,21,30,442.028,
Billy,Wood,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 5,2,19,426.5962962963,
Kevin,Early,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 5,3,19,435.77175925926,
Joshua,Hix,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 5,10,19,500,
Douglas,Hardin,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,17,27,440.52511111111,
Joshua,Lewis,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,20,27,461.96394444444,
Michael,Edens,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,25,27,497.69533333333,
Billy,Wood,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 5,3,27,418.35555555556,
Kevin,Early,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 5,6,27,442.76488888889,
Joshua,Hix,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 5,21,27,564.81155555556,
Tanner,Hurst,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,1,29,196.316,
Matt,Schupp,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,9,29,257.64576406769,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,1,35,321.2745,
Joshua,Lewis,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,21,35,419.37516666667,
Douglas,Hardin,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,23,35,429.18523333333,
Michael,Palevo,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,23,26,262.82319444444,
Michael,Palevo,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,23,25,259.43250412971,
Michael,Palevo,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,23,25,266.95696363636,
Michael,Palevo,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,53,56,269.69024063298,
Michael,Palevo,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,68,75,236.72027556681,
Michael,Palevo,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,54,59,218.87931034483,
Jon,Cherry,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 5,3,34,433.82352941176,
Billy,Wood,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 5,4,34,438.23529411765,
Joshua,Hix,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 5,10,34,464.70588235294,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,3,27,349.23076923077,
Michael,Edens,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,17,27,413.84615384615,
Joshua,Lewis,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,21,27,432.30769230769,
Joe,Grubbs,MOAB Criterium,2011-05-29,Senior Men Category 4,7,27,380,
Joe,Grubbs,MOAB Criterium,2011-05-29,Masters Men (30+/40+),23,31,355,
Matt,Schupp,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,10,35,198.125,
Craig,Evans,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,32,35,266.875,
Tanner,Hurst,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,34,35,270,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,8,28,372.30769230769,
Michael,Edens,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,19,28,423.07692307692,
Joshua,Lewis,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,25,28,450.76923076923,
Kevin,Ray,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,14,47,379,
Ryan,Cleary,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,39,47,454,
Douglas,Hardin,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,40,47,457,
Tanner,Hurst,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,4,38,178.82352941176,
Matt,Schupp,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,14,38,208.23529411765,
Michael,Palevo,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,32,38,261.17647058824,
Joe,Grubbs,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,6,30,361.42857142857,
Michael,Edens,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,21,30,425.71428571429,
Douglas,Hardin,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,22,30,430,
Joshua,Lewis,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,26,30,447.14285714286,
Joshua,Hix,Harpeth Bicycles Criterium,2011-05-8,Juniors (15-18),7,10,360.5,
Joe,Grubbs,Harpeth Bicycles Criterium,2011-05-8,Masters Men,35,41,453.33333333333,
Jon,Cherry,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 5,3,34,433.82352941176,
Douglas,Hardin,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 5,10,34,464.70588235294,
Kevin,Early,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 5,24,34,526.47058823529,
Joe,Grubbs,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,15,41,382,
Joshua,Lewis,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,38,41,451,
Joe,Grubbs,Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,9,43,365.26315789474,
Kevin,Ray,Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,13,43,377.89473684211,
Patrick,Towns,Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,43,43,463.15789473684,
Jon,Cherry,Hell of the South,2011-04-2,Senior Men Category 5,3,45,432.14285714286,
Douglas,Hardin,Hell of the South,2011-04-2,Senior Men Category 5,11,45,460.71428571429,
Chris,Wilson,Hell of the South,2011-04-2,Senior Men Category 5,14,45,471.42857142857,
Joshua,Lewis,Hell of the South,2011-04-2,Senior Men Category 4,20,37,454,
Michael,Poole,Cookeville Criterium,2010-06-27,Senior Men Category 4,6,32,,
Joshua,Lewis,Cookeville Criterium,2010-06-27,Senior Men Category 4,27,32,,
John,Maines,Cookeville Criterium,2010-06-27,Masters Men (30+/40+),24,26,,
Michael,Poole,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,27,35,,
Tom,Duncan,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),13,14,,
John,Maines,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),14,14,,
