First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Pitts,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,35,48,285.93530911297,
Greg,Hoglund,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,6,49,333.53013582251,
Dan,Swanson,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,9,49,342.94051731602,
Ryan,Trimble,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,11,49,349.21410497835,
Brian,Clark,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,41,49,434.95313636364,
Heather,Yakely,Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,26,26,586.4685,
Michael,Baldus,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,9,38,439.57099305556,
Alexander,Perry,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,13,38,461.35323958333,
Alexander,Walentynowicz,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,18,38,483.13548611111,
Brian,Hitchcock,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,1,48,261.3495,
Theodore,Schwartz,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,13,48,287.37127,
Nathaniel,Pitts,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,21,48,304.71911666667,
Ryan,Trimble,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,8,32,333.34168878081,
Greg,Hoglund,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,21,32,397.29924943075,
Brian,Clark,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,26,32,421.89831121919,
Alexander,Walentynowicz,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,10,35,413.39935127844,
Michael,Baldus,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,14,35,431.69967563922,
Alexander,Perry,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,27,35,491.17572981176,
Theodore,Schwartz,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,5,40,201.60833333333,
Nathaniel,Pitts,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,36,40,292.315625,
Ryan,Trimble,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,4,36,345.62178936061,
Greg,Hoglund,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,15,36,413.41835593053,
Brian,Clark,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,27,36,425.74500439779,
Michael,Baldus,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,8,38,431.79681814904,
Alexander,Walentynowicz,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,11,38,439.46577270433,
Alexander,Perry,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,27,38,473.26597981838,
Theodore,Schwartz,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,11,47,245.9202675737,
Nathaniel,Pitts,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,40,47,298.31171428571,
Mathew,Waterfall,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,40,44,395.16592105263,
Nick,Bruskewitz,The Koppenberg,2015-05-2,Men SM 4,21,63,447.31689423077,
Heather,Yakely,Ronde Van Palouse,2015-04-26,Women Senior Cat 1/2,2,3,,
Eric,Cockrell,Ronde Van Palouse,2015-04-26,Men Senior Cat 1/2,6,10,293.54325,
Steve,Green,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,1,62,280.40366666667,
Todd,Mortensen,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,13,62,358.99653623188,
Jim,Peterson,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,32,62,453.96292028986,
John,Mcallister,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,38,62,519.45697826087,
Greg,Hoglund,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,1,34,345.67233333333,
Brian,Clark,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,3,34,361.55329166667,
Vladimir,Schmidt,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,33,34,,
Christine,Denis,Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 1/2/3,5,11,485.39,
Michael,Baldus,Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,2,49,397.40217391304,
Alexander,Walentynowicz,Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,7,49,418.57554347826,
Ryan,Trimble,Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,27,49,503.26902173913,
Alexander,Perry,Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,46,49,592.19717391304,
Clint,Schneider,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,9,44,311.50497793249,
Dan,Swanson,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,10,44,316.3983657745,
Bradford,Kilcline,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,22,44,374.78154485509,
Mathew,Waterfall,Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,1,34,309.04016666667,
Theodore,Schwartz,Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,3,34,323.56847222222,
Nathaniel,Pitts,Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,30,34,490.64398611111,
Dustin,Van wyck,Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 1/2/3,1,11,307.8,
Bennett,White,Olympic View Road Race ,2015-04-25,Men Master 60+ Open,2,14,436.61152777778,
Charley,Dickey,Olympic View Road Race ,2015-04-25,Men Master 60+ Open,12,14,591.21586111111,
Alexander,Perry,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,13,36,412.05330165986,
Clint,Schneider,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,17,46,351.41200423561,
Heather,Yakely,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,1,15,394.02122758319,
Christine,Denis,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,3,15,422.06484551504,
Brian,Hitchcock,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,7,68,229.86209131121,
Theodore,Schwartz,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,9,68,233.02369908821,
Will,Teal,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,35,68,274.12460018924,
Alexander,Perry,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,11,39,403.44206733804,
Clint,Schneider,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,27,52,370.14439945652,
Christine,Denis,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,1,18,400.09783333333,
Heather,Yakely,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,4,18,442.91304761905,
Brian,Hitchcock,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,6,97,234.52571281314,
Theodore,Schwartz,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,8,97,237.61324986051,
Will,Teal,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,43,97,293.18891671316,
Eric,Cockrell,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,75,97,333.32689832897,
Alexander,Perry,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,28,40,478.27457125604,
Clint,Schneider,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,11,55,345.46504334554,
Heather,Yakely,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,7,19,469.69275580906,
Christine,Denis,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,8,19,482.05644020272,
Theodore,Schwartz,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,20,105,285.89295714307,
Brian,Hitchcock,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,24,105,292.08316315813,
Will,Teal,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,47,105,292.08316315813,
Eric,Cockrell,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,61,105,292.08316315813,
Cooper,Rombold,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,103,105,349.92467532637,
Steve,Green,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,28,31,409.65997222222,
Ryan,Trimble,Sea Otter Classic - RR,2015-04-17,Men Cat 4,1,38,376.20349041658,
Alexander,Walentynowicz,Sea Otter Classic - RR,2015-04-17,Men Cat 4,33,38,506.64813813602,
Heather,Yakely,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,3,20,420.90853333333,
Christine,Denis,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,4,20,431.33371666667,
Theodore,Schwartz,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,8,106,244.31769230769,
Will,Teal,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,24,106,263.82538461538,
Brian,Hitchcock,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,25,106,263.82538461538,
Cooper,Rombold,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,89,106,323.32384615385,
Eric,Cockrell,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,93,106,326.73769230769,
Clint,Schneider,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,21,57,352.80131160412,
Alexander,Perry,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,18,41,425.27918841809,
Clint,Schneider,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,25,57,350.92719047619,
Heather,Yakely,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,1,20,397.20083019775,
Christine,Denis,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,9,20,477.38216947136,
Theodore,Schwartz,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,13,106,199.85531520197,
Brian,Hitchcock,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,21,106,216.16353490369,
Will,Teal,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,56,106,287.51199609872,
Eric,Cockrell,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,70,106,316.05138057674,
Cooper,Rombold,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,105,106,387.39984177177,
Alexander,Walentynowicz,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,25,27,556.58428544568,
Steve,Cullen,Belmont Criterium,2015-04-12,Men 2/3,9,45,297.69194591987,
Greg,Hoglund,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,1,35,366.20266666667,
Todd,Mortensen,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,12,35,434.66771428571,
Vladimir,Schmidt,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,31,35,,
Brian,Clark,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,34,35,,
Dan,Swanson,Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,9,28,324.2,
Bradford,Kilcline,Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,15,28,354.9095,
Chris,Twardzik,Vance Creek Road Race,2015-04-12,Men Senior Cat 5,32,34,626.5748750133,
Christine,Denis,Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,8,22,433.01545833333,
Clint,Schneider,Vance Creek Road Race,2015-04-12,Men Senior Cat 3,23,39,484.4531969697,
Theodore,Schwartz,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,2,33,240.4155625,
Eric,Cockrell,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,7,33,273.275875,
Dustin,Van wyck,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,10,33,292.9920625,
Brian,Hitchcock,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,17,33,338.9965,
Bennett,White,Vance Creek Road Race,2015-04-12,Men Master 60+ Open,5,7,524.06833333333,
Steve,Cullen,Dilworth Criterium,2015-04-11,Men pro/1/2,15,66,278.14744666667,
Nick,Bruskewitz,Louisville Criterium,2015-04-4,Men SM 4,8,53,406.39572853377,
Todd,Mortensen,The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,3,11,434.1684,
Theodore,Schwartz,The Ridge TT,2015-03-29,Men Senior Cat 1/2,2,10,210.346,
Nathaniel,Pitts,The Ridge TT,2015-03-29,Men Senior Cat 1/2,8,10,378.634,
Alexander,Perry,The Ridge TT,2015-03-29,Men Senior Cat 4/5,7,23,453.69255608398,
Ludo,Max,The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,12,20,478.3162,
Greg,Hoglund,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,6,57,403.59901190476,
Michael,Baldus,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,10,57,417.25048809524,
Brian,Clark,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,13,57,427.4890952381,
Alexander,Perry,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,29,57,475.26926190476,
Theodore,Schwartz,The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,6,19,303.76047222222,
Nathaniel,Pitts,The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,11,19,360.50811111111,
Mathew,Waterfall,The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,16,19,394.55669444444,
Greg,Hoglund,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,2,36,360.32277835648,
Brian,Clark,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,3,36,367.74255671296,
Todd,Mortensen,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,6,36,390.00189178241,
Vladimir,Schmidt,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,19,36,486.45901041667,
Chris,Twardzik,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,1,35,397.43847547834,
Tobin,Cattolico,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,29,35,580.12619103254,
Michael,Baldus,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,7,38,407.93546503268,
Alexander,Perry,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,10,38,422.97488366013,
Steve,Green,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,4,30,349.14616730993,
Clint,Schneider,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,2,26,347.6497,
Dan,Swanson,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,12,26,403.37898717949,
Christine,Denis,Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 3,6,13,511.1275,
Brian,Hitchcock,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,3,44,254.63864102564,
Theodore,Schwartz,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,14,44,314.33,
Bradford,Kilcline,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,36,44,,
Eric,Cockrell,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,37,44,,
Nathaniel,Pitts,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,41,44,,
Bennett,White,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 60+ Open,5,6,,
Chris,Twardzik,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,4,44,435.71428571429,
Tobin,Cattolico,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,29,44,528.57142857143,
Christine,Denis,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,6,19,423.7934375,
Niklas,Mollenholt,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,4,39,382.48178431373,
Todd,Mortensen,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,15,34,440.10875,
Bennett,White,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,19,34,456.84666666667,
Charley,Dickey,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,27,34,504.10666666667,
Ludo,Max,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,19,39,431.20501470588,
Clint,Schneider,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,39,39,478.53005882353,
Theodore,Schwartz,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,7,58,265.11666666667,
Mathew,Waterfall,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,10,58,278.19814814815,
Eric,Cockrell,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,32,58,365.19,
Steve,Green,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,38,58,390.69888888889,
Greg,Hoglund,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,4,35,353.2944047619,
Brian,Clark,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,13,35,422.67261904762,
Vladimir,Schmidt,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,26,35,522.8855952381,
Nick,Bruskewitz,CSU Rams Crit ,2015-03-22,Men SM 4-5,9,77,379.54968627451,
Chris,Twardzik,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,1,28,425,
Alexander,Perry,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,4,28,443.75,
Scott,Mcbride,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,16,28,518.75,
Steve,Green,Mason Lake Road Race Series,2015-03-15,Men Master 50+ Open,1,10,,
Ludo,Max,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,15,19,444.63490740741,
Dustin,Van wyck,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,4,42,249.03052717003,
Eric,Cockrell,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,7,42,271.08719233569,
Mathew,Waterfall,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,11,42,300.49607922324,
Brian,Hitchcock,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,12,42,307.84830094512,
Theodore,Schwartz,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,28,42,351.96163127644,
Clint,Schneider,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,1,21,325.13916666667,
Brian,Clark,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,3,21,350.51944444444,
Michael,Sayers, Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,3,54,268.22696969697,
Michael,Sayers,Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,4,56,252.64007207792,
Brian,Clark,Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,1,38,382.262,
Todd,Mortensen,Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,4,38,398.50223737583,
Greg,Hoglund,Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,7,38,414.74247475165,
Charley,Dickey,Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,36,38,566.3180235927,
Alexander,Perry,Tour de Dung #2,2015-03-14,Men Senior Cat 5,2,37,438.39043137255,
Tobin,Cattolico,Tour de Dung #2,2015-03-14,Men Senior Cat 5,26,37,534.65538235294,
Niklas,Mollenholt,Tour de Dung #2,2015-03-14,Men Senior Cat 4,9,42,411.07949089619,
Clint,Schneider,Tour de Dung #2,2015-03-14,Men Senior Cat 3,20,53,405.29919565217,
Ludo,Max,Tour de Dung #2,2015-03-14,Men Senior Cat 3,46,53,518.30589855072,
Theodore,Schwartz,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,23,49,361.72327272727,
Dustin,Van wyck,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,26,49,361.72327272727,
Cooper,Rombold,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,32,49,361.72327272727,
Brian,Hitchcock,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,39,49,361.72327272727,
Bradford,Kilcline,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,40,49,361.72327272727,
Nathaniel,Pitts,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,41,49,361.72327272727,
Nick,Bruskewitz,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,15,75,454.51296452402,
Alexander,Perry,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,2,44,437.81284166667,
Chris,Twardzik,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,4,44,444.35885833333,
Christine,Denis,Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,7,13,476.35203703704,
Steve,Green,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,1,26,342.16742171053,
Bennett,White,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,15,26,492.15303131579,
Ludo,Max,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,12,38,379.90386979167,
Dan,Swanson,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,14,38,394.44128993056,
Mathew,Waterfall,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,16,78,277.8150335097,
Theodore,Schwartz,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,31,78,290.62202314815,
Olivier,Humbert,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,33,78,290.62202314815,
Dustin,Van wyck,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,41,78,317.00925462963,
Eric,Cockrell,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,54,78,340.35180555556,
Bradford,Kilcline,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,57,78,340.35180555556,
Clint,Schneider,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,1,30,336.668,
Greg,Hoglund,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,3,30,350.53446153846,
Brian,Clark,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,5,30,372.48969230769,
Vladimir,Schmidt,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,26,30,506.53215384615,
Clint,Schneider,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,1,59,367.319,
Greg,Hoglund,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,2,59,371.61820833333,
Brian,Clark,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,8,59,403.63599671053,
John,Tiscornia,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,50,59,577.98020833333,
Bennett,White,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,58,59,577.98020833333,
Chris,Twardzik,Tour de Dung #1,2015-03-7,Men Senior Cat 5,6,60,439.42307692308,
Alexander,Perry,Tour de Dung #1,2015-03-7,Men Senior Cat 5,17,60,471.15384615385,
Tobin,Cattolico,Tour de Dung #1,2015-03-7,Men Senior Cat 5,42,60,540.38461538462,
Christine,Denis,Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,7,25,430.57018518519,
Michael,Baldus,Tour de Dung #1,2015-03-7,Men Senior Cat 4,10,46,429.15733333333,
Dan,Swanson,Tour de Dung #1,2015-03-7,Men Senior Cat 3,9,73,349.2686162465,
Ludo,Max,Tour de Dung #1,2015-03-7,Men Senior Cat 3,23,73,421.0951547619,
Bradford,Kilcline,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,45,75,,
Dustin,Van wyck,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,66,75,,
Will,Teal,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,58,70,376.26182,
Will,Teal,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,19,65,272.34899019608,
Ludo,Max,Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,7,19,338.04238888889,
Dan,Swanson,Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 1/2/3,8,10,367.79060995626,
Steve,Green,Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,11,40,356.29094063088,
Clint,Schneider,Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,6,35,367.99678903479,
Greg,Hoglund,Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,18,35,450,
Scott,Mcbride,Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,25,35,497.83520639637,
Bradford,Kilcline,Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,5,21,217.2648,
Dustin,Van wyck,Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,7,21,228.65153333333,
Brian,Hitchcock,Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,8,21,234.3449,
Theodore,Schwartz,Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,10,21,245.73163333333,
Eric,Cockrell,Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,13,21,262.81173333333,
Nathaniel,Pitts,Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,19,21,296.97193333333,
Christine,Denis,Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 1/2/3,4,5,,
Michael,Sayers,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,57,58,404.04007692308,
Michael,Sayers,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,3,66,284.10127586207,
Michael,Sayers,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,2,82,235.3880787037,
Steve,Green,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,13,66,326.11722222222,
Michael,Sayers,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,1,63,236.02233333333,
Bradford,Kilcline,WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 1/2/3,1,3,,
Todd,Mortensen,WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,16,17,564.16956604547,
Will,Teal,WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,3,14,196.275,
Brian,Hitchcock,WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,6,14,224.901,
David,Richter,WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,7,14,234.443,
Eric,Cockrell,WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,9,14,253.527,
Aaron,Shaw,WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,13,14,291.695,
Ludo,Max,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,21,30,464.34741666667,
