First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Pearson,Spring Super Criterium,2013-04-6,Men Cat 4 Open,2,58,355.00365384615,
Mike,Morell,Spring Super Criterium,2013-04-6,Men Cat 4 Open,7,58,373.07192307692,
Avi,Neurohr,Spring Super Criterium,2013-04-6,Men Cat 4 Open,18,58,412.82211538462,
Jason,Fergurson,Spring Super Criterium,2013-04-6,Men Cat 4 Open,44,58,506.77711538462,
Daphne,Karagianis,Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,2,28,442.6095952381,
Maria,Larkin,Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,5,28,469.03738095238,
Marie,Snyder,Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,12,28,530.70221428571,
Jason,Fergurson,Gapers Block Crits,2013-03-28,Men Cat 4/5,27,40,478.27145,
Jamie,Gavinsmyth,Gapers Block Crits,2013-03-28,Women Cat 4,1,30,504.832,
Maria,Larkin,Gapers Block Crits,2013-03-28,Women Cat 4,2,30,511.17653333333,
Marie,Snyder,Gapers Block Crits,2013-03-28,Women Cat 4,4,30,523.8656,
Jason,Fergurson,Gapers Block Crits,2013-03-27,Men Cat 4/5,6,34,396.97472916667,
Mike,Morell,Gapers Block Crits,2013-03-27,Men Cat 4/5,19,34,459.64095833333,
Jason,Fergurson,Gapers Block Crits,2013-03-25,Men Cat 4/5,1,42,373.50953983696,
Maria,Larkin,Gapers Block Crits,2013-03-25,Women Cat 4,1,26,494.9975,
Marie,Snyder,Gapers Block Crits,2013-03-25,Women Cat 4,5,26,527.30596153846,
Jamie,Gavinsmyth,Gapers Block Crits,2013-03-25,Women Cat 4,6,26,535.38307692308,
Maria,Larkin,Hillsboro-Roubaix,2013-03-23,Women 4,12,33,574.49795555556,
Daphne,Karagianis,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,17,32,430.73968155746,
Mike,Morell,Hillsboro-Roubaix,2013-03-23,Men Cat 4,6,61,359.57376923077,
Jason,Fergurson,Hillsboro-Roubaix,2013-03-23,Men Cat 4,16,61,390.25530769231,
Alexander,Pearson,Hillsboro-Roubaix,2013-03-23,Men Cat 4,28,61,427.07315384615,
Marie,Snyder,Villa Park Grand Prix,2012-08-19,Women Cat 4  ,6,14,535.50001190476,
Daphne,Karagianis,Villa Park Grand Prix,2012-08-19,Women Cat 1/2/3/4  ,5,12,454.03296666667,
Marie,Snyder,Villa Park Grand Prix,2012-08-19,Women Cat 1/2/3/4  ,11,12,582.59516666667,
Mike,Morell,Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,28,44,398.738925,
Brian,Ellison,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,17,66,227.29709177915,
Brian,Ellison,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,1,40,207.14711543757,
Christina,Peck,Tour of Galena - Criterium,2012-06-9,Women Cat 4,1,27,446.1905,
Daphne,Karagianis,Tour of Galena - Criterium,2012-06-9,Women Cat 4,2,27,457.19879166667,
Marie,Snyder,Tour of Galena - Criterium,2012-06-9,Women Cat 4,4,27,479.215375,
Brian,Ellison,Tour of Galena - Criterium,2012-06-9,Men Cat 3,1,28,242.30383333333,
Alexander,Pearson,Tour of Galena - Criterium,2012-06-9,Men Cat 4,1,37,357.68283333333,
Joshua,Shough,Tour of Galena - Criterium,2012-06-9,Men Cat 4,33,37,457.72455882353,
Christina,Peck,Tour of Galena - Road Race,2012-06-9,Women Cat 4,3,35,510.17323529412,
Daphne,Karagianis,Tour of Galena - Road Race,2012-06-9,Women Cat 4,6,35,525.72458823529,
Marie,Snyder,Tour of Galena - Road Race,2012-06-9,Women Cat 4,28,35,639.76784313725,
Brian,Ellison,Tour of Galena - Road Race,2012-06-9,Men Cat 3,2,40,246.08594444444,
Alexander,Pearson,Tour of Galena - Road Race,2012-06-9,Men Cat 4,36,48,486.7540462963,
Joshua,Shough,Tour of Galena - Road Race,2012-06-9,Men Cat 4,45,48,495.90628703704,
Mike,Morell,Tour of Galena - Road Race,2012-06-9,Men Cat 4,47,48,495.90628703704,
Andrew,Nordyke,Tour of Galena - Road Race,2012-06-9,Men Cat 4,48,48,495.90628703704,
Christina,Peck,Tour of Galena - TT,2012-06-9,Women Cat 4,2,29,438.10090520945,
Daphne,Karagianis,Tour of Galena - TT,2012-06-9,Women Cat 4,3,29,448.48622019334,
Marie,Snyder,Tour of Galena - TT,2012-06-9,Women Cat 4,5,29,469.25685016112,
Brian,Ellison,Tour of Galena - TT,2012-06-9,Men Cat 3,2,28,255.69367857143,
Avi,Neurohr,Tour of Galena - TT,2012-06-9,Men Cat 4,2,35,333.85247058824,
Alexander,Pearson,Tour of Galena - TT,2012-06-9,Men Cat 4,7,35,358.49232352941,
Joshua,Shough,Tour of Galena - TT,2012-06-9,Men Cat 4,15,35,397.91608823529,
Mike,Morell,Tour of Galena - TT,2012-06-9,Men Cat 4,28,35,461.97970588235,
Andrew,Nordyke,Tour of Galena - TT,2012-06-9,Men Cat 4,34,35,491.54752941176,
Marie,Snyder,Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,14,41,489.81673684211,
Avi,Neurohr,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,10,65,363.63107526882,
Mike,Morell,Glencoe Grand Prix,2012-06-2,Men 4  ,17,85,364.16463414634,
Maxwell,Riordan,Glencoe Grand Prix,2012-06-2,Men 4  ,20,85,370.99687804878,
Avi,Neurohr,Glencoe Grand Prix,2012-06-2,Men 4  ,22,85,375.55170731707,
Brian,Ellison,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,7,108,221.17072074864,
Brian,Ellison,Quad Cities Criterium,2012-05-28,Men Cat 3  ,3,50,274.89454920635,
Joshua,Shough,Quad Cities Criterium,2012-05-28,Men Cat 4  ,23,41,409.47368421053,
Brian,Ellison,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,3,62,249.18545626186,
Joshua,Shough,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,35,44,453.33333333333,
Brian,Ellison,Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,4,37,263.33333333333,
Maxwell,Riordan,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,4,46,371.03372727273,
Mike,Morell,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,5,46,375.15063636364,
Avi,Neurohr,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,8,46,387.50136363636,
Jamie,Gavinsmyth,PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 4  ,5,10,570.24881587302,
Brian,Ellison,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,2,27,276.9112982906,
Maxwell,Riordan,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,5,37,360.07249019608,
Mike,Morell,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,8,37,371.73960784314,
Avi,Neurohr,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,14,37,395.07384313725,
Andrew,Nordyke,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,20,37,418.40807843137,
Brian,Ellison,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,3,35,296.21294907407,
Marie,Snyder,Monsters of the Midway,2012-05-12,Women Cat 4  ,4,27,514.491625,
Maxwell,Riordan,Monsters of the Midway,2012-05-12,Men Cat 4  ,18,66,385.83807009346,
Alexander,Pearson,Monsters of the Midway,2012-05-12,Men Cat 4  ,37,66,464.58473698263,
Mike,Morell,Monsters of the Midway,2012-05-12,Men Cat 4  ,72,66,518.46403538048,
Mike,Morell,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,29,68,450,
Alexander,Pearson,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,35,68,472.40814285714,
Daphne,Karagianis,Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,3,22,381.13306666667,
Marie,Snyder,Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,11,22,503.12,
Daphne,Karagianis,Cobb Park Criterium,2012-04-29,Women Cat 4  ,1,15,442.14720853175,
Jamie,Gavinsmyth,Cobb Park Criterium,2012-04-29,Women Cat 4  ,16,15,700.90279146825,
Marie,Snyder,Ken Woods Memorial Road Race,2012-04-28,Women Cat 4  ,1,13,510,
Daphne,Karagianis,Lincoln Park Criterium,2012-04-22,Women Cat 4  ,1,24,448.05766666667,
Marie,Snyder,Lincoln Park Criterium,2012-04-22,Women Cat 4  ,5,24,495.29677777778,
Maxwell,Riordan,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,11,63,363.6042037037,
Mike,Morell,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,66,63,483.47837037037,
Mike,Morell,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,31,72,445.42367283951,
Daphne,Karagianis,Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4  ,6,17,421.38010531011,
Christina,Peck,Leland Kermesse,2012-04-21,Women Cat 4  ,5,27,524.28066666667,
Marie,Snyder,Leland Kermesse,2012-04-21,Women Cat 4  ,27,27,723.04391666667,
Avi,Neurohr,Leland Kermesse,2012-04-21,Men Cat 4  ,10,66,361.16591267175,
Alexander,Pearson,Leland Kermesse,2012-04-21,Men Cat 4  ,13,66,371.90250281352,
Maxwell,Riordan,Leland Kermesse,2012-04-21,Men Cat 4  ,14,66,375.48136619411,
Paul,Mumford,Leland Kermesse,2012-04-21,Men Cat 4  ,20,66,396.95454647764,
Joshua,Shough,Leland Kermesse,2012-04-21,Men Cat 4  ,32,66,439.90090704471,
Mike,Morell,Leland Kermesse,2012-04-21,Men Cat 4  ,64,66,497.16272113414,
Brean,Shea,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,20,30,462.1367139283,
Daphne,Karagianis,Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 4  ,1,16,492.80166666667,
Marie,Snyder,Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 4  ,2,16,508.11571428571,
Andrew,Nordyke,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,19,50,394.0091084192,
Joshua,Shough,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,27,50,416.16363052693,
Andrew,Nordyke,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,7,70,395.14934375,
Daphne,Karagianis,Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 1/2/3/4  ,6,12,411.62585210209,
Maxwell,Riordan,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,3,33,349.44599752274,
Andrew,Nordyke,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,11,33,406.90542750975,
Marie,Snyder,Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,3,33,508.978125,
Christina,Peck,Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,41,33,665.015625,
Mike,Morell,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,39,38,474.43080701754,
Andrew,Nordyke,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,43,38,498.86161403509,
Maxwell,Riordan,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,44,38,504.96931578947,
Marie,Snyder,Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,9,35,537.75294117647,
Christina,Peck,Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,10,35,544.66928104575,
Avi,Neurohr,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,35,43,418.59760223089,
Paul,Mumford,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,38,43,432.05577270336,
Mike,Morell,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,39,43,436.54182952752,
Avi,Neurohr,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,6,47,401.02428787879,
Paul,Mumford,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,57,47,513.38033333333,
Christina,Peck,Gapers Block Crits Day 2,2012-03-27,Women Cat 4 4 ,3,34,522.12073529412,
Mike,Morell,Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,2,46,367.84052173913,
Andrew,Nordyke,Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,42,46,487.3452173913,
Paul,Mumford,Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,39,41,484.6434759909,
Brian,Ellison,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,1,94,334.40619047619,
Brian,Ellison,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,93,98,450.20408163265,
Brian,Ellison,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,35,52,418.46153846154,
Brean,Shea,Great Catskill Divide Road Race,2011-08-21,CAT 4,7,10,438.66,
Brean,Shea,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,2,68,323.24582321159,
Jamie,Gavinsmyth,Glencoe Grand Prix,2011-06-25,Women Cat 4   ,4,24,532.5,
Marie,Snyder,Glencoe Grand Prix,2011-06-25,Women Cat 4   ,5,24,540,
Daphne,Karagianis,Glencoe Grand Prix,2011-06-25,Women Cat 4   ,9,24,570,
Mike,Morell,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,11,66,405,
Avi,Neurohr,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,26,66,438.75,
Ella,Neurohr,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 10-14 ,13,13,575,
Brian,Ellison,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,2,69,342,
Mike,Morell,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,14,69,366,
Avi,Neurohr,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,28,69,394,
Jannette,Rho,Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,10,27,380.82255448718,
Jannette,Rho,Cobb Park Criterium,2011-06-18,Women Cat 1/2/3   ,1,3,,
Jannette,Rho,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,25,50,452.9347826087,
Daphne,Karagianis,Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,2,17,521.25,
Marie,Snyder,Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,10,17,611.25,
Brian,Ellison,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,4,42,348.57142857143,
Alexander,Pearson,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,5,42,351.42857142857,
Maxwell,Riordan,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,19,42,391.42857142857,
Joshua,Shough,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,20,42,394.28571428571,
Avi,Neurohr,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,24,42,405.71428571429,
Andrew,Nordyke,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,29,42,420,
Mike,Morell,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,33,42,431.42857142857,
Jannette,Rho,Tour of Galena - Time Trial,2011-06-11,Women Cat P/1/2/3   ,7,12,408.53554946737,
Daphne,Karagianis,Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,7,19,570,
Marie,Snyder,Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,12,19,620,
Mike,Morell,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,13,56,370,
Maxwell,Riordan,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,18,56,382.5,
Brian,Ellison,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,25,56,400,
Avi,Neurohr,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,30,56,412.5,
Joshua,Shough,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,36,56,427.5,
Alexander,Pearson,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,38,56,432.5,
Andrew,Nordyke,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,57,56,460,
Jannette,Rho,Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,14,14,515.20841415529,
Daphne,Karagianis,Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,3,22,528,
Marie,Snyder,Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,10,22,591,
Brian,Ellison,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,2,51,333.98684210526,
Andrew,Nordyke,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,13,51,374.32821637427,
Mike,Morell,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,18,51,392.66520467836,
Avi,Neurohr,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,21,51,403.66739766082,
Alexander,Pearson,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,28,51,429.33918128655,
Maxwell,Riordan,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,33,51,447.67616959064,
Joshua,Shough,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,47,51,473.34795321637,
Jeffrey,Perkins,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,51,51,473.34795321637,
Jannette,Rho,Tour of Galena - Criterium,2011-06-11,Women Cat P/1/2/3   ,5,10,415.44580184687,
Jannette,Rho,Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 1/2/3   ,6,13,400,
Maxwell,Riordan,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,9,42,355.54894179894,
Joshua,Shough,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,22,42,400,
Brian,Ellison,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,1,39,425,
Nico,Cabrera,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,51,39,579.41176470588,
Jamie,Gavinsmyth,PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 4   ,4,11,564,
Maxwell,Riordan,Monsters of the Midway,2011-05-14,Men Cat 4   ,6,38,363.94444444444,
Joshua,Shough,Monsters of the Midway,2011-05-14,Men Cat 4   ,55,38,452.44444444444,
Marie,Snyder,Monsters of the Midway,2011-05-14,Women Cat 4   ,9,24,580.37083333333,
Brian,Ellison,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,2,56,385.71428571429,
Jannette,Rho,Monsters of the Midway,2011-05-14,Women Cat 1/2/3   ,1,9,411.75,
Brian,Ellison,Monsters of the Midway,2011-05-14,Men Cat 5   ,1,49,425,
Alexander,Pearson,Leland Kermesse,2011-04-16,Men Cat 4   ,18,41,410.77037037037,
Mike,Morell,Leland Kermesse,2011-04-16,Men Cat 4   ,25,41,448.46666666667,
Maxwell,Riordan,Leland Kermesse,2011-04-16,Men Cat 4   ,28,41,464.62222222222,
Joshua,Shough,Leland Kermesse,2011-04-16,Men Cat 4   ,48,41,480.77777777778,
Marie,Snyder,Leland Kermesse,2011-04-16,Women Cat 4   ,6,16,573.12202380952,
Jannette,Rho,Leland Kermesse,2011-04-16,Women Cat 1/2/3   ,4,7,,
Maxwell,Riordan,Sherman Park Criterium,2011-04-9,Men Cat 4   ,6,71,341.5582437276,
Mike,Morell,Sherman Park Criterium,2011-04-9,Men Cat 4   ,29,71,393.25672043011,
Alexander,Pearson,Sherman Park Criterium,2011-04-9,Men Cat 4   ,56,71,453.94623655914,
Jannette,Rho,Sherman Park Criterium,2011-04-9,Women Cat 1/2/3   ,2,9,415.84375,
Mike,Morell,Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,76,74,540.16666666667,
Maxwell,Riordan,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,8,54,347.20526748971,
Christina,Peck,Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,16,44,546.25,
Jamie,Gavinsmyth,Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,32,44,585.625,
Jeffrey,Perkins,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,7,72,350,
Andrew,Nordyke,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,10,72,355,
Avi,Neurohr,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,30,72,390,
Mike,Morell,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,32,72,390,
Brean,Shea,Pawling Mountain Road Race,2010-07-11,3/4 Men,20,40,336.225,
Alexander,Urbanski,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,6,39,,
Adam,Clark,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 4/5,7,41,,
Avi,Neurohr,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 4/5,15,41,,
Mike,Morell,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 4/5,19,41,,
