First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Schiveley,Cal Poly Classic,2013-02-10,Men C,16,23,522.1115270047,
Michael,Dezubiria,Cal Poly Classic,2013-02-10,Men D,3,43,518.57142857143,
Johnathan,Sutterfield,Cal Poly Classic,2013-02-10,Men D,11,43,552.85714285714,
Drew,Ceccato,Cal Poly Classic,2013-02-10,Men D,17,43,578.57142857143,
Joel,Franklin,Cal Poly Classic,2013-02-10,Men D,21,43,595.71428571429,
Kristaps,Liepins,Cal Poly Classic,2013-02-10,Men D,23,43,604.28571428571,
Christopher,Lee,Cal Poly Classic,2013-02-10,Men D,26,43,617.14285714286,
Stacy,Le,Cal Poly Classic,2013-02-10,Women C,7,11,669.5,
Amelia,Christensen,Cal Poly Classic,2013-02-10,Women A,6,14,434.60066294446,
Daniel,Zitter,Cal Poly Classic - Cirt,2013-02-9,Men A,11,22,287.32063636364,
Benjamin,Sarno,Cal Poly Classic - Cirt,2013-02-9,Men A,13,22,307.10936363636,
Chris,Johnson,Cal Poly Classic - Cirt,2013-02-9,Men B,4,34,337.68717115527,
Edwin,Clement,Cal Poly Classic - Cirt,2013-02-9,Men B,14,34,383.94123078485,
Drew,Lawyer,Cal Poly Classic - Cirt,2013-02-9,Men B,19,34,407.06826059964,
Spencer,Schiveley,Cal Poly Classic - Cirt,2013-02-9,Men C,18,29,521.64539961824,
Michael,Dezubiria,Cal Poly Classic - Cirt,2013-02-9,Men D,8,44,538.63636363636,
Christopher,Lee,Cal Poly Classic - Cirt,2013-02-9,Men D,13,44,559.09090909091,
David,Berry,Cal Poly Classic - Cirt,2013-02-9,Men D,14,44,563.18181818182,
Joel,Franklin,Cal Poly Classic - Cirt,2013-02-9,Men D,21,44,591.81818181818,
Johnathan,Sutterfield,Cal Poly Classic - Cirt,2013-02-9,Men D,25,44,608.18181818182,
Armen,Gharibans,Cal Poly Classic - Cirt,2013-02-9,Men D,28,44,620.45454545455,
Kristaps,Liepins,Cal Poly Classic - Cirt,2013-02-9,Men D,39,44,665.45454545455,
Ryan,Fanant,Cal Poly Classic - Cirt,2013-02-9,Men D,42,44,677.72727272727,
Stacy,Le,Cal Poly Classic - Cirt,2013-02-9,Women C,5,9,650,
Amelia,Christensen,Cal Poly Classic - Cirt,2013-02-9,Women A,6,15,463.9520674579,
Daniel,Zitter,San Marcos Criterium,2012-07-29,Men Cat 4  ,20,78,363.89975600847,
Jeffrey,Engel,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,3,17,404.09083333333,
Amelia,Christensen,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,15,17,514.27283333333,
Amelia,Christensen,Eagle Creek Park Fast Crit,2012-07-7,Women Category 1/2/3/4 Senior 0-99,4,7,450,
Jeffrey,Engel,Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,6,28,312.00361111111,
Jeffrey,Engel,Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,3,20,376.8988,
Amelia,Christensen,Parkview Cycling Festival,2012-07-1,Women Cat 1/2/3/4/5 Open ,4,7,450,
Youssef,Azzazy,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,42,47,359.61129783783,
Daniel,Quan,Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,15,15,541.55915716194,
Daniel,Zitter,Cal Poly Classic - Crit,2012-04-1,Men B  ,8,23,386.81567641011,
Benjamin,Sarno,Cal Poly Classic - Crit,2012-04-1,Men B  ,15,23,429.50048270264,
Nicholas,Morozovsky,Cal Poly Classic - Crit,2012-04-1,Men B  ,18,23,447.79397111372,
John,Vidmar,Cal Poly Classic - Crit,2012-04-1,Men C  ,13,19,537.93006563489,
Nate,Kermit,Cal Poly Classic - Crit,2012-04-1,Men C  ,16,19,574.65231434258,
Daniel,Quan,Cal Poly Classic - Crit,2012-04-1,Men C  ,19,19,611.37456305026,
Amelia,Christensen,Cal Poly Classic - Crit,2012-04-1,Women B/C  ,7,12,618.45306776557,
Jessica,Luu,Cal Poly Classic - Crit,2012-04-1,Women B/C  ,12,12,724.18478733098,
Amelia,Christensen,Cal Poly Classic - ITT,2012-03-31,Women C  ,3,5,,
Daniel,Zitter,Cal Poly Classic - ITT,2012-03-31,Men B  ,7,16,396.82452603206,
Eric,Geier,Cal Poly Classic - ITT,2012-03-31,Men B  ,11,16,422.11238893268,
Nicholas,Morozovsky,Cal Poly Classic - ITT,2012-03-31,Men B  ,12,16,428.43435465783,
Benjamin,Sarno,Cal Poly Classic - ITT,2012-03-31,Men B  ,15,16,447.4002518333,
John,Vidmar,Cal Poly Classic - ITT,2012-03-31,Men C  ,10,12,538.42849477948,
Daniel,Zitter,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,18,51,380.8,
Youssef,Azzazy,UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,2,20,321.34511338326,
Gene,Daniel,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,8,31,368,
Unknown,Rider,UCSB Sisquoc Road Race,2012-03-11,Men Cat A Collegiate ,12,15,323.45648712526,
Daniel,Zitter,UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,18,31,418.24762800338,
Eric,Geier,UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,22,31,431.58096133671,
Nicholas,Morozovsky,UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,26,31,444.91429467004,
Todd,Woodlan,UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,30,31,458.24762800338,
Benjamin,Sarno,UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,31,31,461.58096133671,
John,Vidmar,UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,5,24,405,
Daniel,Quan,UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,20,24,489.375,
Tova,Christensen,UCSB Sisquoc Road Race,2012-03-11,Women Cat B/C Collegiate ,3,15,446.42857142857,
Amelia,Christensen,UCSB Sisquoc Road Race,2012-03-11,Women Cat B/C Collegiate ,4,15,457.14285714286,
Anabelle,Lau,UCSB Sisquoc Road Race,2012-03-11,Women Cat B/C Collegiate ,5,15,467.85714285714,
Jennifer,Stokes,UCSB Sisquoc Road Race,2012-03-11,Women Cat B/C Collegiate ,8,15,500,
Michael,Tait,UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,4,28,441.07142857143,
Daniel,Hernandez,UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,5,28,446.42857142857,
Pedro,Manguy,UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,28,28,569.64285714286,
Kevin,Davenport,Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,11,24,240.52003986327,
Eric,Geier,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,2,39,313.6580254512,
Nicholas,Morozovsky,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,24,39,371.55276229331,
Daniel,Zitter,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,30,39,387.34223597752,
Todd,Woodlan,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,37,39,405.76328860909,
Benjamin,Sarno,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,39,39,411.02644650383,
Anabelle,Lau,Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,5,19,458.33333333333,
Tova,Christensen,Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,8,19,483.33333333333,
Jennifer,Stokes,Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,9,19,491.66666666667,
Amelia,Christensen,Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,15,19,541.66666666667,
Jessica,Luu,Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,18,19,566.66666666667,
Nate,Kermit,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,3,33,390.9375,
Jeffrey,Engel,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,6,33,403.59375,
Daniel,Quan,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,20,33,462.65625,
Kyle,Felsman,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,21,33,466.875,
John,Vidmar,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,32,33,513.28125,
Daniel,Hernandez,Island View Classic Criterium,2012-03-10,Men Cat 5  ,5,29,446.42857142857,
John,Vidmar,Island View Classic Criterium,2012-03-10,Men Cat 5  ,19,29,521.42857142857,
Kyle,Felsman,Island View Classic Criterium,2012-03-10,Men Cat 5  ,26,29,558.92857142857,
Michael,Tait,Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,4,29,441.07142857143,
Daniel,Hernandez,Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,10,29,473.21428571429,
Daniel,Zitter,Island View Classic Criterium,2012-03-10,Men Cat 4  ,11,44,367.27272727273,
Jeffrey,Engel,Island View Classic Criterium,2012-03-10,Men Cat 4  ,13,44,372.72727272727,
Nicholas,Morozovsky,Island View Classic Criterium,2012-03-10,Men Cat 4  ,17,44,383.63636363636,
Daniel,Quan,Island View Classic Criterium,2012-03-10,Men Cat 4  ,41,44,449.09090909091,
John,Vidmar,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,12,28,483.92857142857,
Usama,Hindiyeh,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,10,18,400,
Nicholas,Morozovsky,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,11,18,406.66666666667,
Jeffrey,Engel,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,7,29,457.14285714286,
Kyle,Felsman,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,23,29,542.85714285714,
Benjamin,Sarno,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,24,29,548.21428571429,
Grant,Van horn,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat A,1,9,199.54484482759,
Unknown,Rider,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat A,6,9,262.6137887931,
Kevin,Davenport,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat A,9,9,300.45515517241,
Grant,Van horn,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat A,1,9,199.54484482759,
Unknown,Rider,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat A,6,9,262.6137887931,
Kevin,Davenport,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat A,9,9,300.45515517241,
Usama,Hindiyeh,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,10,18,400,
Nicholas,Morozovsky,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,11,18,406.66666666667,
John,Vidmar,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,12,28,483.92857142857,
Jeffrey,Engel,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,7,29,457.14285714286,
Kyle,Felsman,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,23,29,542.85714285714,
Benjamin,Sarno,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,24,29,548.21428571429,
Grant,Van horn,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,13,37,320.62719215012,
Hippolute,Goux,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,24,37,402.27283116409,
Kyle,Felsman,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,22,37,570.97245151522,
Benjamin,Sarno,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,34,37,602.51576329976,
Nicholas,Morozovsky,Fresno State Kearney Park Criterium,2012-02-12,Category: MB,18,36,421.2519426558,
Todd,Woodlan,Fresno State Kearney Park Criterium,2012-02-12,Category: MB,30,36,455.25505090508,
John,Vidmar,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,21,40,605.12307920782,
Spencer,Schiveley,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,26,40,630.73847524693,
Pedro,Manguy,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,37,40,687.09234653296,
Grant,Vanhorn,Fresno State Daulton Road Race,2012-02-11,Category: MA,5,35,255.89339316056,
Hippolyte,Goux,Fresno State Daulton Road Race,2012-02-11,Category: MA,32,35,426.48431254185,
Kyle,Felsman,Fresno State Daulton Road Race,2012-02-11,Category: MC,28,39,537.5,
Benjamin,Sarno,Fresno State Daulton Road Race,2012-02-11,Category: MC,33,39,558.33333333333,
Nicholas,Morozovsky,Fresno State Daulton Road Race,2012-02-11,Category: MB,18,35,453.33333333333,
Daniel,Zitter,Fresno State Daulton Road Race,2012-02-11,Category: MB,19,35,460,
Todd,Woodlan,Fresno State Daulton Road Race,2012-02-11,Category: MB,32,35,466.66666666667,
John,Vidmar,Fresno State Daulton Road Race,2012-02-11,Category: MD,22,51,588.75,
Spencer,Schiveley,Fresno State Daulton Road Race,2012-02-11,Category: MD,23,51,592.5,
Pedro,Manguy,Fresno State Daulton Road Race,2012-02-11,Category: MD,44,51,671.25,
Lindsay,Kiyama,Red Trolley Classic Criterium,2012-02-5,Category: WC,3,9,665,
Jennifer,Stokes,Red Trolley Classic Criterium,2012-02-5,Category: WC,5,9,700,
Jessica,Luu,Red Trolley Classic Criterium,2012-02-5,Category: WC,9,9,770,
Grant,Van horn,Red Trolley Classic Criterium,2012-02-5,Category: MA,3,15,345.39119751588,
Hippolyte,Goux,Red Trolley Classic Criterium,2012-02-5,Category: MA,5,15,360.42686051873,
Kevin,Davenport,Red Trolley Classic Criterium,2012-02-5,Category: MA,12,15,413.05168102869,
Kyle,Felsman,Red Trolley Classic Criterium,2012-02-5,Category: MC,13,23,507.22360723233,
Benjamin,Sarno,Red Trolley Classic Criterium,2012-02-5,Category: MC,22,23,572.23607232331,
Unknown,Rider,Red Trolley Classic Criterium,2012-02-5,Category: MB,4,27,356.02564102564,
Eric,Geier,Red Trolley Classic Criterium,2012-02-5,Category: MB,7,27,369.21794871795,
Daniel,Zitter,Red Trolley Classic Criterium,2012-02-5,Category: MB,9,27,378.01282051282,
Nicholas,Morozovsky,Red Trolley Classic Criterium,2012-02-5,Category: MB,10,27,382.41025641026,
Todd,Woodlan,Red Trolley Classic Criterium,2012-02-5,Category: MB,24,27,443.97435897436,
Tim,Lutz,Red Trolley Classic Criterium,2012-02-5,Category: MB,27,27,457.16666666667,
Jeffrey,Engel,Red Trolley Classic Criterium,2012-02-5,Category: MD,4,46,521.73913043478,
Daniel,Hernandez,Red Trolley Classic Criterium,2012-02-5,Category: MD,23,46,596.08695652174,
Pedro,Manguy,Red Trolley Classic Criterium,2012-02-5,Category: MD,30,46,623.47826086957,
Spencer,Schiveley,Red Trolley Classic Criterium,2012-02-5,Category: MD,38,46,654.78260869565,
Daniel,Zitter,Boulevard Road Race,2012-02-4,Men Collegiate Cat C,1,28,425,
Kyle,Felsman,Boulevard Road Race,2012-02-4,Men Collegiate Cat C,14,28,489.28571428571,
Benjamin,Suen,Boulevard Road Race,2012-02-4,Men Collegiate Cat C,28,28,564.28571428571,
Tova,Christensen,Boulevard Road Race,2012-02-4,Women Collegiate Cat B/C,12,11,690,
Tova,Christensen,Boulevard Road Race,2012-02-4,Women Collegiate Cat B,12,11,690,
Jeffrey,Engel,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,6,46,441.30434782609,
Michael,Tait,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,9,46,451.08695652174,
John,Vidmar,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,17,46,477.17391304348,
Daniel,Hernandez,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,25,46,503.26086956522,
Spencer,Schiveley,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,28,46,513.04347826087,
Kyle,Hamilton,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,34,46,532.60869565217,
Eugene,Kim,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,41,46,555.4347826087,
Pedro,Manguy,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,46,46,571.73913043478,
Jennifer,Stokes,Boulevard Road Race,2012-02-4,Women Collegiate Cat C,1,3,,
Amelia,Christensen,Boulevard Road Race,2012-02-4,Women Collegiate Cat C,2,3,,
Jessica,Luu,Boulevard Road Race,2012-02-4,Women Collegiate Cat C,3,3,,
Unknown,Rider,Boulevard Road Race,2012-02-4,Men Collegiate Cat B,2,16,347.5,
Nicholas,Morozovsky,Boulevard Road Race,2012-02-4,Men Collegiate Cat B,10,16,407.5,
Grant,Van horn,Boulevard Road Race,2012-02-4,Men Collegiate Cat A,2,12,217.39,
Jeffrey,Engel,Mothballs Criterium,2012-01-29,Men Cat 5  ,21,46,490.21739130435,
Jeffrey,Engel,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,11,30,475,
Youssef,Azzazy,Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,9,19,450,
Alex,Jarman,College Championships - Road Race,2009-05-8,Div I Men,126,136,,
Tammy,Wildgoose,College Championships - Road Race,2009-05-8,Div I Women,21,68,428.625,
