First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Lamb,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,38,49,464.22581671736,
David,Kahl,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,45,49,464.22581671736,
Michael,Malavarca,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,40,64,431.04993611111,
Michael,Malavarca,Monson Road Race,2018-04-22,Men Senior  Cat3,26,40,447.96133333333,
Lawrence,Towner,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,9,48,359.45148959274,
Brian,Gristick,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,8,47,398.41147101449,
Mark,Light,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,1,75,286.2035,
Scott,Steward,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,6,75,316.70070795796,
Brian,Gristick,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,44,75,464.51199324324,
Mark,Light,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,23,72,330.37377314815,
Mark,Light,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,7,22,370.63642665118,
Scott,Steward,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,14,22,437.29512621453,
Lawrence,Towner,Allamuchy Time Trial,2018-04-14,Men Masters 60+,1,13,308.584,
Dana,Fallon,Allamuchy Time Trial,2018-04-14,Men Masters 60+,3,13,352.27933333333,
Andrew,Buchanan,Allamuchy Time Trial,2018-04-14,Men Masters 60+,5,13,395.97466666667,
Albert,Sayers,Allamuchy Time Trial,2018-04-14,Men Masters 60+,11,13,527.06066666667,
Nicholas,Chaya,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,14,19,484.63966666667,
John,Scully,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,17,19,515.04933333333,
Jeff,Lamb,Allamuchy Time Trial,2018-04-14,Men Cat4/5,10,16,450,
Michael,Malavarca,Allamuchy Time Trial,2018-04-14,Men Open,10,12,379.257,
Mark,Cowin,Allamuchy Time Trial,2018-04-14,Men Masters 50+,4,7,384.63,
Philip,Mania,Cape May Time Trial,2018-04-8,Men Non  Bike Cat 5,3,7,427.722,
John,Scully,Cape May Time Trial,2018-04-8,Men Non  Bike Cat 5,6,7,494.556,
Mark,Cowin,Cape May Time Trial,2018-04-8,Men Masters 55-59,6,12,401.16163888889,
Dana,Fallon,Cape May Time Trial,2018-04-8,Men Masters 60-64,1,9,375.27,
Andrew,Buchanan,Cape May Time Trial,2018-04-8,Men Masters 60-64,3,9,452.2085,
Mark,Light,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,11,95,309.27685042735,
Michael,Malavarca,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,85,95,468.44997008547,
Thomas,Bowmaster,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,5,30,384.55857142857,
Andrew,Buchanan,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,11,30,409.52542857143,
Lawrence,Towner,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,13,30,417.84771428571,
Brian,Gristick,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,20,30,446.97571428571,
Michael,Karr,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,23,30,459.45914285714,
Sebastian,Rodriguez,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,28,69,475.53614285714,
Nicholas,Chaya,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,52,69,564.18871428571,
John,Scully,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,54,69,571.57642857143,
Michael,Debruin,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,56,69,578.96414285714,
Scott,Steward,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,2,68,337.02903225806,
Thomas,Spano,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,17,68,379.63201612903,
Jeff,Lamb,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,42,68,450.63698924731,
Lawrence,Towner,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,47,68,464.83798387097,
Tim,Boring,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,63,68,513.1213655914,
Michael,Malavarca,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,47,69,463.672,
Tim,Boring,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,62,69,508.344,
Michael,Karr,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,64,69,508.344,
Michael,Malavarca,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,46,53,474.932,
Mark,Light,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,51,53,494.8875,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,3,30,348.39685714286,
Michael,Karr,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,26,30,494.35704761905,
Brian,Gristick,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,29,30,513.39533333333,
Sebastian,Rodriguez,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,33,53,509.65672222222,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,17,46,394.96925639671,
Brian,Gristick,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,19,46,402.87564261296,
Thomas,Spano,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,32,46,454.26715301862,
Tim,Boring,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,41,46,493.7990840999,
Michael,Karr,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,42,46,493.7990840999,
Sebastian,Rodriguez,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,42,57,519.96451923077,
Tim,Boring,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,50,57,547.11359615385,
Dana,Fallon,Sandy Hook Time Trial,2018-03-31,Men Masters 60+,1,9,375.27,
Andrew,Buchanan,Sandy Hook Time Trial,2018-03-31,Men Masters 60+,2,9,370.16,
Philip,Mania,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,6,21,416.25,
Nicholas,Chaya,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,10,21,443.25,
Michael,Debruin,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,12,21,456.75,
John,Scully,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,17,21,490.5,
Jeff,Lamb,Sandy Hook Time Trial,2018-03-31,Men Cat4/5,4,10,418.8928,
Sebastian,Rodriguez,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,25,40,516.22102380952,
Nicholas,Chaya,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,26,40,522.12458730159,
Mark,Light,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,3,61,309.98546428571,
Scott,Steward,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,40,61,428.84730357143,
Michael,Malavarca,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,54,61,473.82205357143,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,57,61,483.4595,
Rich,Carolan,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,5,55,343.53156471177,
David,Kahl,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,6,55,346.97411393747,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,13,55,371.07195851734,
Scott,Steward,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,42,55,470.90588606253,
Tim,Boring,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,47,55,491.56118141671,
Sebastian,Rodriguez,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,29,37,527.70333333333,
Tim,Boring,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,31,37,537.14,
Brian,Gristick,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,8,29,393.81884615385,
Lawrence,Towner,Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,1,23,327.28556941736,
Lawrence,Towner,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,14,23,402.01503409091,
Mark,Light,The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men A,5,10,369.77996666667,
Rich,Carolan,The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men B,5,7,399.16666666667,
Mark,Light,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,4,75,310.75984848485,
David,Kahl,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,31,75,386.00898484848,
Scott,Steward,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,42,75,416.66604040404,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,60,75,466.83213131313,
David,Kahl,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,2,64,313.6063855637,
Thomas,Spano,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,31,64,410.58405765844,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,33,64,417.27217297532,
Tim,Doherty,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,54,64,487.49738380254,
Tim,Boring,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,62,64,510.90578741162,
Tim,Boring,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,55,58,574.54102777778,
Brian,Gristick,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,12,31,394.89486666667,
Lawrence,Towner,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,1,28,314.65866666667,
Lawrence,Towner,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,7,28,342.68564363167,
Mark,Light,The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men B,4,8,407.82375,
Lawrence,Towner,Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,4,29,338.39689942047,
Mark,Cowin,Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,16,29,434.26176978642,
Lawrence,Towner,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,14,29,439.61350594641,
Mark,Cowin,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,17,29,462.76711685705,
Lawrence,Towner,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,7,33,351.70572916667,
Mark,Cowin,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,18,33,448.34856770833,
Lawrence,Towner,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,7,35,317.30930529194,
Mark,Cowin,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,20,35,425.46130009114,
David,Kahl,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,28,41,450.0749,
Lawrence,Towner,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,5,18,388.82157407407,
Michael,Debruin,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat5,11,14,532.14285714286,
Russell,McBride,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat5,14,14,564.28571428571,
Jeff,Lamb,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,20,23,541.27575757576,
Michael,Malavarca,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,29,55,395.1821340879,
Michael,Malavarca,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,19,55,401.88303703704,
Michael,Malavarca,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,36,65,407.22091832887,
Michael,Malavarca,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,43,66,402.96623737374,
Michael,Malavarca,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,29,67,372.83531516382,
Michael,Karr,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,30,30,518.75253333333,
Michael,Debruin,Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,18,19,519.64592592593,
Albert,Sayers,Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,19,19,531.14916666667,
David,Kahl,Silvermine Time Trial,2017-08-26,Men Non  Open,4,6,363.63886174728,
Michael,Malavarca,Silvermine Time Trial,2017-08-26,Men Open,10,11,412.32644829257,
Lawrence,Towner,Silvermine Time Trial,2017-08-26,Men Masters 55+,6,17,332.470625,
Michael,Karr,Ambler Criterium,2017-08-19,Men 55+ Masters,37,38,566.46933333333,
Michael,Malavarca,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,33,41,438.52907036436,
Lawrence,Towner,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,19,37,500.75286764706,
Albert,Sayers,Flanders Time Trial,2017-08-12,Non  B Cat4/5,13,13,555.0745803036,
Jeff,Lamb,Cycledrome Criterium,2017-07-30,Men 4-5,23,35,525.70024509804,
Michael,Karr,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,46,49,550.06222222222,
Albert,Sayers,The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,13,18,592.43619083261,
Michael,Malavarca,The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,7,10,321.2993,
Michael,Karr,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,29,38,471.82565740741,
Jeff,Lamb,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,6,9,428.84976679712,
Jeff,Lamb,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,8,10,471.29446666667,
Michael,Malavarca,Capital Region Road Race,2017-07-15,Men Cat 3/4,31,40,465.98935416667,
Lawrence,Towner,Giro del Cielo - GC,2017-07-9,Men Masters 45+,16,29,410.11750547295,
Michael,Malavarca,Giro del Cielo - GC,2017-07-9,Men Cat3,28,45,440.33199856596,
Lawrence,Towner,Giro del Cielo - RR,2017-07-9,Men Masters 45+,28,42,421.85395238095,
Michael,Malavarca,Giro del Cielo - RR,2017-07-9,Men Cat3,44,51,463.23228,
Jeff,Lamb,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,10,30,468.22965833333,
Michael,Karr,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,40,43,510.36575416667,
Michael,Karr,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,48,48,517.36150793651,
Lawrence,Towner,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,29,35,494.41809803922,
Michael,Malavarca,Giro del Cielo - Crit,2017-07-8,Men Cat3,26,52,410.35906410256,
Lawrence,Towner,Giro del Cielo - TT,2017-07-8,Men Masters 45+,8,31,312.15802246247,
Michael,Malavarca,Giro del Cielo - TT,2017-07-8,Men Cat3,21,46,389.58089760007,
Philip,Mania,Giro del Cielo - TT,2017-07-8,Men Cat4/5,42,71,467.67058932351,
Michael,Karr,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,26,31,501.60085555556,
David,Kahl,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,6,40,329.54177777778,
Lawrence,Towner,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,34,40,529.85415555556,
Lawrence,Towner,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,2,30,357.64957142857,
Michael,Malavarca,WATERMELON CRITERIUM,2017-06-3,Men Cat3,1,11,366.264,
Michael,Karr,WATERMELON CRITERIUM,2017-06-3,Men Cat3,8,11,513.42666666667,
Michael,Karr,WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,12,13,543.59472222222,
Jeff,Lamb,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,10,28,468.85,
David,Kahl,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,4,32,342.61472727273,
Lawrence,Towner,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,8,32,379.09236363636,
Michael,Malavarca,Tour of Somerville,2017-05-29,Men Cat2/3,72,158,402.01037426901,
Jeff,Lamb,Tour of Somerville,2017-05-29,Men Cat4/5,33,54,526.4985,
Jeff,Lamb,Raritan Cycling Classic,2017-05-28,Men Cat4/5,16,42,486.09887878788,
Michael,Malavarca,Raritan Cycling Classic,2017-05-28,Men Cat3/4,49,76,447.60297619048,
Michael,Malavarca,Kingwood  TT,2017-05-27,Men Open,7,7,382.775,
Albert,Sayers,Kingwood  TT,2017-05-27,Non  Cat4/5,18,23,527.867,
Jeff,Lamb,Kingwood  TT,2017-05-27,Men Cat4/5,13,22,459.40628787879,
Lawrence,Towner,Kingwood  TT,2017-05-27,Men Masters 55+,3,22,304.98390909091,
Michael,Malavarca,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,40,84,427.05177647381,
David,Kahl,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,1,63,306.14263596491,
Michael,Malavarca,Bear Mountain Spring Classic,2017-05-13,Men Cat3,47,48,469.829,
Michael,Malavarca, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,28,40,429.22241666667,
Michael,Karr,Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,21,22,585.57198333333,
Albert,Sayers,Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,20,22,514.6288906773,
Jeff,Lamb,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,9,19,438.50877777778,
Michael,Malavarca,Somerset Circuit Time Trial,2017-05-6,Men Open,11,11,389.19866666667,
Lawrence,Towner,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,1,17,278.579,
Dana,Fallon,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,8,17,408.447375,
Michael,Karr,Lime Rock Grand Prix,2017-04-30,Men 55+,26,27,512.58784615385,
Michael,Malavarca,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,39,53,437.91738461538,
Dana,Fallon,Crono Vino,2017-04-22,Men Masters 55+,6,20,342.81141666667,
Lawrence,Towner,Crono Vino,2017-04-22,Men Masters 55+,20,20,512.75345,
Michael,Malavarca,Allamuchy Time Trial,2017-04-15,Men Open,11,14,373.19892857143,
Michael,Debruin,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,25,31,534.8564,
Albert,Sayers,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,26,31,544.28488888889,
Jeff,Lamb,Allamuchy Time Trial,2017-04-15,Men Cat4/5,13,23,457.64074621377,
David,Kahl,Allamuchy Time Trial,2017-04-15,Men Non  Open,3,10,338.79270433059,
Lawrence,Towner,Allamuchy Time Trial,2017-04-15,Men Masters 55+,2,21,293.5899,
Dana,Fallon,Allamuchy Time Trial,2017-04-15,Men Masters 55+,10,21,394.27443333333,
Dana,Fallon,Cape May Time Trial,2017-04-9,Men Masters 55-64,5,15,355.562,
Lawrence,Towner,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,28,38,466.79522807018,
Jeff,Lamb,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,30,45,475.75171319577,
Lawrence,Towner,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,9,42,327.02417460317,
Jeff,Lamb,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,39,42,462.32607936508,
Michael,Malavarca,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,13,54,319.17333333333,
Michael,Karr,Ronde Van Mullica,2017-04-2,Men Masters 55+,48,49,560.41963888889,
Jeff,Lamb,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,28,54,456.55106780733,
Lawrence,Towner,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,47,76,422.26998245614,
Michael,Karr,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,66,76,485.45681578947,
Lawrence,Towner,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,67,82,449.40018292683,
Lawrence,Towner,Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,6,23,370.55557134234,
Lawrence,Towner,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,4,23,344.24963636364,
Lawrence,Towner,Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,6,25,340.30827777778,
Lawrence,Towner,Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,6,27,351.0417688544,
Jacqueline,Paull,Mayors Cup Boston,2016-09-17,WOMEN 3/4,24,36,674.63397916667,
David,Kahl,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,15,38,349.44342105263,
Jeff,Lamb,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,25,30,506.0763,
Lawrence,Towner,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,9,17,411.72,
