First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Coulter,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,20,26,387.115467397,
Thomas,Coulter,Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,13,27,323.97071794872,
Thomas,Coulter,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,67,85,418.10342857143,
Steven,Archer,Pine Flat Road Race,2014-02-16,Men Master  55+,1,12,292.82595075895,
Thomas,Coulter,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,6,18,316.79962962963,
Sheila,Cousins,Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,5,13,405.35388888889,
Edward,Burke,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,23,34,397.83429068627,
Thomas,Coulter,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,55,59,407.743775934,
Michael,Audley,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,57,59,407.743775934,
Thomas,Coulter,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,7,30,273.49542041452,
Daniel,Smith,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,21,30,391.01317915952,
Dave,Maminski,2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 70+,5,8,463.32006507002,
Michael,Audley,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,40,43,453.00871428571,
Shawn,Oliver,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,6,19,304.65303703704,
Bruce,Donaghy,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,20,43,367.08665,
Michael,Audley,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,27,47,277.32736956522,
Gordon,Stone,Liberty Criterium,2013-07-28,Men Masters  45-49,14,51,326.8228,
Paul,Hoyle,Liberty Criterium,2013-07-28,Men Cat 1/2/3,28,80,332.78270625,
Gordon,Stone,Liberty Criterium,2013-07-28,Men 3,10,42,320.35747619048,
Shawn,Oliver,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,26,28,382.978875,
Thomas,Coulter,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,6,20,291.56506676604,
Thomas,Coulter,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,9,20,315.59533333333,
Thomas,Coulter,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,21,34,362.56182352941,
Thomas,Coulter,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,4,34,256.48005276251,
Shawn,Oliver,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,29,32,355.703625,
Shawn,Oliver,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,18,24,371.84383333333,
Paul,Drees,Phoenixville Criterium,2013-07-11,Men Category 3,7,27,332.0205,
Paul,Drees,Coatesville Criterium,2013-07-7,Men Masters  45+,12,33,339.42261666667,
Paul,Drees,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,26,55,366.87045555556,
Paul,Drees,Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,7,22,296.49674242424,
Thomas,Coulter,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,22,40,345.12935833333,
Bruce,Donaghy,JBN Bicycle Race,2013-06-30,Men Masters  45-49,20,49,348.3465625,
Philip,Stanley,JBN Bicycle Race,2013-06-30,Men Masters  65-69,1,3,,
Jessica,Chong,JBN Bicycle Race,2013-06-30,Men Category2/3,10,29,305.26583333333,
Bruce,Donaghy,JBN Bicycle Race,2013-06-30,Men Category2/3,27,29,401.636,
Jessica,Chong,Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,23,36,344.79415740741,
Bruce,Donaghy,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,15,52,319.47830769231,
Philip,Stanley,Emrick Boulevard Criterium,2013-06-23,Men Masters  65+,1,4,,
Thomas,Coulter,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,18,25,377.355625,
Philip,Stanley,Race Avenue Criterium,2013-06-16,Men Masters  65-69,1,3,,
Charles,Arensberg,Wrightsville Crit,2013-06-15,Men Master  35-39,12,14,361.33623809524,
Michael,Fink,Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 50+,15,16,398.3785,
Michael,Audley,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,43,56,324.91296041071,
Bruce,Donaghy,Tour of Somerville,2013-05-27,Men Master  45+,59,107,366.98476415094,
Thomas,Coulter,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 45+,1,10,308.82694539008,
Shawn,Oliver,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,33,46,389.8915,
Paul,Drees,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,7,25,320.61233333333,
Bruce,Donaghy,Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,3,36,291.61000829292,
Jessica,Chong,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,37,42,445.79023448266,
Norman,Kreiss,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,19,25,445.92483333333,
Paul,Drees,Rock Lititz Tour,2013-04-27,Men Masters  50-59,6,21,331.24475,
Jessica,Chong,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,8,48,297.14056818182,
Jessica,Chong,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,16,52,322.533,
Jessica,Chong,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,28,52,369.40172000146,
Philip,Stanley,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,16,23,516.38909090909,
Michael,Audley,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,19,49,248.85645833333,
Thomas,Coulter,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,17,41,315.52866666667,
Norman,Kreiss,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,9,28,375.02557142857,
Jessica,Chong,Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,1,17,369.52616666667,
Stan,Urban,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,19,20,489.0552,
Stan,Urban,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,2,21,318.54571830298,
Michael,Audley,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,19,39,252.9804122807,
Sheila,Cousins,Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,6,13,403.65575354686,
Sheila,Cousins,Orange Blossom Special  - TT,2013-03-9,Women,1,21,405.10719480065,
Greg,Cousins,Orange Blossom Special  - TT,2013-03-9,Men,10,62,243.75,
Shawn,Oliver,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,28,40,373.5645,
Sheila,Cousins,Race For Humanity - Road Race,2013-02-9,Women Pro/Cat 1/2,6,12,381.83837035471,
Greg,Cousins,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,36,72,231.27725390927,
Christopher,Baker,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,11,68,224.02589572193,
Christopher,Baker,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,77,80,341.31508692661,
Steven,Archer,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 55+,1,8,318.72105285211,
Sheila,Cousins,2012 Florida State Time Trial Championships,2012-10-7,Women Masters Women 40-49  ,2,6,474.44135319262,
Greg,Cousins,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 40-44  ,1,5,,
Shawn,Oliver,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,28,34,333.65764705882,
Christopher,Baker,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,29,34,337.09191176471,
Morgan,Caldwell,Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,22,23,607.91931640193,
Christopher,Baker,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,35,66,325.53764285714,
John,Fairbanks,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,6,77,236.09819693065,
Morgan,Caldwell,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,30,46,532.40802860245,
Christopher,Baker,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,65,79,320.85421794872,
John,Fairbanks,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,83,104,371.1368969113,
Jessica,Chong,GMSR - GC,2012-09-3,Women 1/2,16,37,362.03643898572,
Jessica,Chong,GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,7,42,325.35144444444,
Jessica,Chong,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,17,42,360.88504666667,
Jessica,Chong,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,6,42,315.36458730159,
Joe,Saunders,Petaluma Criterium,2012-09-1,Men Pro/Cat 1/2/3/4/5 Masters 55-99,3,7,418.5065147429,
Jessica,Chong,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,29,42,432.03605555556,
John,Fairbanks,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,10,62,255.91409677419,
Brian,Fessenden,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,48,62,335.28383870968,
Christopher,Baker,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,4,49,206.87362318841,
Mickey,Caldwell,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 60-64,2,7,461.73368281516,
John,Fairbanks,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,4,31,260.93873444387,
Brian,Fessenden,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 55-59,4,13,373.6678,
Gordon,Stone,Cycledrome Criterium,2012-08-19,Men Category3  ,16,31,398.018,
Charles,Arensberg,Cycledrome Criterium,2012-08-19,Men Category3  ,18,31,398.018,
Gordon,Stone,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,24,50,357.04392708333,
Charles,Arensberg,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,25,50,357.04392708333,
Jessica,Chong,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,27,50,357.04392708333,
Bruce,Donaghy,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,34,50,357.04392708333,
Michael,Deusebio,San Ardo Road Race,2012-08-18,Men Master  55-99,7,19,430.12769160378,
Michael,Deusebio,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,18,34,473.28,
Charles,Arensberg,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,5,18,305.32231481481,
Ed,Slaughter,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,5,43,256.85435714286,
Bruce,Donaghy,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,35,43,419.29214285714,
Shawn,Oliver,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,40,70,377.40346236559,
Greg,Cousins,Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4 Masters 35-44,1,12,229.63971965013,
Sheila,Cousins,Herron Dermatology Southeastern TT Championship,2012-08-4,Women  Masters 45-54,1,3,,
Paul,Drees,Liberty Criterium,2012-07-29,Men Masters  45-49,4,69,267.80465196078,
Paul,Hoyle,Liberty Criterium,2012-07-29,Men Category1/2/3  ,14,69,223.1099078853,
John,Ford,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,3,14,311.26677045264,
Jessica,Chong,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,25,79,311.763,
Michael,Hutchinson,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,10,29,321.55660714286,
Jessica,Chong,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,42,80,328.26338125,
Jessica,Chong,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,47,88,338.50918181818,
Jessica,Chong,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,64,89,378.74755681818,
Jessica,Chong,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,47,93,344.00809259259,
Jessica,Chong,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,51,92,343.2990432357,
Ed,Slaughter,JBN Bicycle Race,2012-07-7,Men Masters  45-49,3,55,248.74819565217,
Paul,Drees,Kennett Square Criterium,2012-07-6,Men Category3/4  ,10,27,340.32871536401,
Paul,Drees,Parkesburg Criterium,2012-07-5,Men Category3/4  ,2,20,274.09288471497,
Brian,Fessenden,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,9,17,410.64,
Paul,Drees,Chesco Road Race,2012-07-4,Men Masters  45-49,10,44,288.52060854943,
Paul,Drees,Coatesville Classic,2012-07-1,Men 3  ,6,37,296.44644988958,
Paul,Drees,Phoenixville Criterium,2012-06-30,Men Masters  40-44,5,14,314.156,
Paul,Drees,Malvern Criterium,2012-06-28,Men Masters  45-49,4,10,308.47033626192,
Paul,Hoyle,Malvern Criterium,2012-06-28,Men 3-4  ,3,19,305.19726100097,
Charles,Arensberg,Malvern Criterium,2012-06-28,Men 3-4  ,10,19,350.74243836589,
Gordon,Stone,Malvern Criterium,2012-06-28,Men 3-4  ,14,19,376.76825400298,
Tim,Drayna,Malvern Criterium,2012-06-28,Men 3-4  ,19,19,409.30052354935,
Christopher,Baker,ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,35,72,206.83496299168,
Christopher,Baker,ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,44,60,230.40859480469,
Bruce,Donaghy,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,14,55,276.97159410611,
Gordon,Stone,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,45,55,370.02028992421,
Ed,Slaughter,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,26,49,364.61954253587,
Bruce,Donaghy,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,28,49,364.61954253587,
Ed,Slaughter,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,4,56,255.07732142857,
Bruce,Donaghy,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,18,56,316.04882142857,
Gordon,Stone,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,20,56,324.75903571429,
John,Mcgeary,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,34,56,405.32851785714,
Jessica,Chong,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,15,74,307.05321585745,
Brian,Fessenden,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 55-99,5,13,402.83362628323,
Brian,Fessenden,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 55-99,3,10,394.89333987475,
Morgan,Caldwell,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,25,21,541.49266666667,
Pachuda,Nicholas,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,22,63,383.44827586207,
Nicholas,Pachuda,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,11,63,364.65664585168,
Ed,Slaughter,New Bethlehem Crit,2012-06-16,Masters 45+,5,43,258.07560714286,
Philip,Stanley,New Bethlehem Crit,2012-06-16,Masters 45+,32,43,409.67964285714,
Jessica,Chong,New Bethlehem Crit,2012-06-16,Category 2/3 *,15,22,289.20513636364,
Bruce,Donaghy,The Luzerne Criterium,2012-06-10,Men Master  45-49,3,14,296.23476190476,
Michael,Fink,The Luzerne Criterium,2012-06-10,Men Master  45-49,11,14,384.78714285714,
Jessica,Chong,Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,11,39,318.51021269103,
Jessica,Chong,Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,8,38,309.74792856166,
Nicholas,Pachuda,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,20,56,394.29256850182,
Brian,Fessenden,IC3 Dash for Cash,2012-06-2,Men Master  55+,8,17,444.92747878839,
Jessica,Chong,Tour of Somerville,2012-05-28,Women Cat1/2/3  ,27,49,403.71875970314,
Christopher,Baker,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,8,56,173.381125,
Christopher,Baker,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,4,93,225.22350113688,
John,Fairbanks,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,9,93,236.62193123724,
Christopher,Baker,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,5,79,264.1292865938,
John,Ford,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,15,79,287.47402285606,
Bruce,Donaghy,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,19,38,343.586,
Philip,Stanley,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  65-69,1,3,,
Jessica,Chong,Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,9,50,304.52781744301,
Jessica,Chong,Hunter Mountain Spring Classic,2012-05-12,Open Women                                 ,2,9,376.3495,
Paul,Drees,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,13,40,303.56651449708,
Nicholas,Pachuda,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,46,46,377.6519673913,
Jessica,Chong,Dash for Cash Points Crit,2012-05-1,Category 1/2/3 MEN                       ,8,9,317.0125,
Bruce,Donaghy,Dash for Cash Points Crit,2012-05-1,Category 1/2/3 MEN                       ,9,9,335.96,
Nicholas,Pachuda,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,1,29,402.11685692212,
Nicholas,Pachuda,Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,5,30,410.86045675632,
Nicholas,Pachuda,Rock Lititz Tour - RR,2012-04-28,Men Category5  ,8,40,400.46194872892,
Nicholas,Pachuda,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,14,26,486.69817246833,
Jessica,Chong,Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,24,32,289.7955,
John,Ford,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,43,50,393.24752897196,
Nicholas,Pachuda,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),1,40,360.23283333333,
Jessica,Chong,Tour of the Battenkill,2012-04-14,Women Pro/1/2,13,55,322.97067021596,
Nicholas,Pachuda,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,16,60,408.51835924934,
Mark,Caldwell,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,2,49,377.61027060318,
Stan,Urban,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,4,49,386.75468284862,
Nicholas,Pachuda,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,33,45,485.37243913181,
Stan,Urban,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,3,17,400.10566247968,
John,Fairbanks,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,1,49,252.63557458197,
John,Fairbanks,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,30,73,279.84455678618,
Christopher,Baker,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,50,73,339.2063756193,
Steven,Archer,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 55-99,5,5,,
J,Gilford,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 55-99,9,13,499.67516666667,
Christopher,Baker,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,99,101,379.66556037615,
Stan,Urban,County Center Criterium 1,2012-02-18,Men Cat 2/3  ,21,45,286.5117999791,
Joe,Saunders,County Center Criterium 1,2012-02-18,Men Cat 2/3  ,37,45,364.78325159079,
Stan,Urban,County Center Criterium 1,2012-02-18,Men Mst Men 55-99  55-99,1,8,371.08980466533,
Joe,Saunders,County Center Criterium 1,2012-02-18,Men Mst Men 55-99  55-99,2,8,383.58980466533,
John,Ford,Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,17,25,349.53831915812,
John,Fairbanks,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,8,76,207.02357814857,
John,Fairbanks,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,5,67,219.55956818956,
John,Fairbanks,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,86,92,350.44664902448,
Steven,Archer,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 55-99,1,8,412.72499273165,
Gregory,Anderson,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,30,45,339.9909047619,
Gregory,Anderson,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,15,50,276.13103333333,
Gregory,Anderson,Winters Road Race,2011-08-27,Men Master 30+,5,45,296.36475396825,
Jessica,Chong,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 1-2,1,8,335.89848973751,
Jessica,Chong,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 1/2,5,5,,
Gregory,Anderson,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,1,27,216.69163155453,
Joe,Saunders,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 55-99  ,2,9,421.37633708693,
Bruce,Donaghy,JBN Bicycle Race,2011-07-10,Masters 45+,12,47,296.03386573799,
Gregory,Anderson,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,20,38,338.72154815883,
Jessica,Chong,Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,5,25,351.66963846243,
Bruce,Donaghy,Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,26,38,313.04897368421,
Jessica,Chong,Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,29,38,313.04897368421,
Bruce,Donaghy,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,55,71,320.01668983561,
Bruce,Donaghy,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,2,73,267.40228692062,
Jessica,Chong,Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,3,16,378.44694846187,
Darrell,Vreugdenhil,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,16,29,499.68596499207,
Jessica,Chong,Gretna Bikes Race Avenue Criterium,2011-06-19,Women Open,1,7,359.154,
Jessica,Chong,New Bethlehem Criterium,2011-06-18,Women Open,3,15,368.3450086208,
Jessica,Chong,Luzerne Criterium,2011-06-12,Womens Open,1,20,377.11383333333,
Brian,Fessenden,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 55-99 ,2,6,466.66666666667,
Jessica,Chong,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,8,30,410.97253846154,
Jessica,Chong,Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 1/2/3   (40 Kilometers),2,6,373.41799527385,
Gregory,Anderson,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,13,20,309.67269545603,
Gregory,Anderson,Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,63,62,356.65075234131,
Gregory,Anderson,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,12,55,274.47008460648,
Stan,Urban,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,13,48,358.27602378472,
Christopher,Baker,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,23,75,213.94494172952,
Philip,Stanley,Dan Spencer Memorial,2011-05-21,Master 55+/65+,18,19,456.87822641348,
Philip,Stanley,Dan Spencer Memorial,2011-05-21,Master 65+,2,2,,
Paul,Drees,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men MASTER  45-49 ,4,18,301.63051587067,
Gregory,Anderson,Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,1,25,251.97683333333,
Gregory,Anderson,Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,1,40,253.17623936244,
Jessica,Chong,Tek Park Circuit Race,2011-05-8,Women 1/2/3,1,18,317.42966666667,
Bruce,Donaghy,Tek Park Circuit Race,2011-05-8,Master 35+,6,12,304.66544444444,
Brian,Fessenden,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,2,17,434.375,
Paul,Drees,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  40-44 ,9,16,315.77942721554,
Jessica,Chong,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,4,31,337.63181876322,
Jessica,Chong,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,3,26,337.26708912191,
Paul,Drees,Tour de Ephrata - Criterium,2011-05-1,Men Masters  40-44 ,9,16,309.6,
Brian,Fessenden,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,13,25,500,
Gregory,Anderson,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,47,51,360.98135483871,
Jessica,Chong,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,2,35,305.42967053023,
Paul,Drees,Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,7,21,292.87670307778,
Joe,Saunders,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3/4 Master 55-99 ,1,4,,
Michael,Fink,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,26,42,369.57994444444,
Philip,Stanley,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,9,22,378.67618859902,
Jessica,Chong,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,2,38,333.95457894737,
Philip,Stanley,Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,7,18,369.25318748994,
Jessica,Chong,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,27,63,356.15086634293,
Gregory,Anderson,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,23,54,187.09914020408,
Gregory,Anderson,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,2,18,272.99991467294,
Joe,Saunders,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,1,13,418.76613625744,
Brian,Fessenden,Copper Town Square Circuit Race,2011-04-2,Men Master 55-99 ,1,12,425,
Brian,Fessenden,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,3,47,364.90462967864,
