First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Youngwerth,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,13,60,327.88066666667,
Andrew,Webb,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,7,107,279.04474444444,
Brent,Williams,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,36,107,333.81403703704,
Brian,Davis,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,103,107,439.57542962963,
Andrew,Webb,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,6,105,281.58257446809,
Brent,Williams,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,38,105,339.3025177305,
Jennifer,Youngwerth,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,9,68,311.206125,
Jennifer,Youngwerth,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,32,52,441.46753968254,
Brent,Rohrs,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,6,37,331.28182352941,
Jim,Chiodi,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,12,37,367.74341176471,
Andrew,Webb,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,5,69,291.44136284165,
Brent,Williams,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,40,69,404.48287103942,
Andrew,Webb,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,3,76,285.82355779508,
Jennifer,Youngwerth,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,9,52,324.4687962963,
Brent,Rohrs,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,6,37,329.39129411765,
Jim,Chiodi,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,19,37,397.5532254902,
Jennifer,Youngwerth,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,13,51,343.6508,
Andrew,Webb,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,1,62,286.42733333333,
Brent,Rohrs,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,5,43,320.43466666667,
Jim,Chiodi,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,9,43,340.4085,
Jennifer,Youngwerth,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,16,52,358.51356060606,
Brent,Williams,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,33,79,351.75165053763,
Andrew,Webb,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,45,79,378.29145698925,
Brent,Rohrs,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,14,49,351.31760869565,
Jim,Chiodi,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,17,49,365.20232608696,
Andrew,Smits,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,37,55,516.88803623188,
Jennifer,Youngwerth,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,14,50,339.83972916667,
Andrew,Webb,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,33,100,334.8175,
Brent,Williams,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,45,100,357.6505,
Brent,Rohrs,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,13,63,352.98334,
Jim,Chiodi,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,25,63,393.27718,
Andrew,Smits,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,14,33,441.61148888889,
Jennifer,Youngwerth,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,21,48,381.99269047619,
Andrew,Webb,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,10,82,284.3708974359,
Brent,Williams,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,34,82,338.13017948718,
Brent,Rohrs,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,12,54,344.20325333333,
Jim,Chiodi,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,24,54,389.97189333333,
Andrew,Webb,LAPT Criterium,2016-06-4,Men - Pro/Cat 1/2/3,4,13,302.5484,
Michael,Sullivan,Concordia University Crit,2016-05-29,Masters 35+ Cat 3/4,7,15,398.85,
Jim,Chiodi,Concordia University Crit,2016-05-29,Masters 35+ Cat 3/4,8,15,412.51875,
Brian,Davis,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,17,21,369.44266666667,
Jim,Chiodi,Concordia University Crit,2016-05-29, Cat 3/4,10,19,422.31554166667,
Brian,Davis,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,27,28,370.32346296296,
Jim,Chiodi,Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,8,40,364.30965279665,
Jennifer,Youngwerth,Palmyra Road Race,2016-05-28,Women ,1,11,402.64,
Jennifer,Youngwerth,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,27,29,443.66666666667,
Jim,Chiodi,Palmyra Road Race,2016-05-28, Cat 3/4,32,35,487.48756838725,
Jim,Chiodi,Sanders Park Criterium,2016-05-22, Cat 3/4,11,15,425.73142857143,
Jim,Chiodi,LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,16,30,430.597152653,
Jennifer,Youngwerth,LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,12,27,347.0427145754,
Jennifer,Youngwerth,LAPT/Trek Midwest Road Race,2016-05-21,Women,4,16,450.53857142857,
Jennifer,Youngwerth,North East Wisconsin Omnium,2016-05-15,Women Elite,2,9,407.48,
Brent,Williams,North East Wisconsin Omnium,2016-05-15,Elite Cat 3/4,4,15,363.34485024275,
Amber,Searer,North East Wisconsin Omnium,2016-05-15,Women Elite  Category 4,3,4,,
Andrew,Webb,North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,7,19,318.95171428571,
Adam,Koenig,North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,5,16,420.13908333333,
Joey,Cleaves,North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,9,16,464.02,
Brent,Rohrs,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,3,21,303.51793333333,
John,Robertson *,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,4,21,309.18881666667,
Brian,Davis,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,7,21,326.20146666667,
Greg,Cullen,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,8,21,331.87235,
Andrew,Swokowski,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,11,21,348.885,
Jennifer,Youngwerth,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,12,21,354.55588333333,
Erik,Kolda,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,14,21,365.89765,
Bradley,Cullen,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,17,21,382.9103,
Bradley,Cullen,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,4,19,381.43875,
Jeff,Abitz,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,8,19,415.31575,
Peter,Post,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,12,19,449.19275,
Michael,Sullivan,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,16,19,483.06975,
Jennifer,Youngwerth,North East Wisconsin Omnium,2016-05-14,Women Elite,2,8,407.48,
Brent,Williams,North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,5,21,354.32759259259,
Adam,Koenig,North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,21,21,496.77481481481,
Amber,Searer,North East Wisconsin Omnium,2016-05-14,Women Elite Cat 4,5,7,560.09,
Sally,Lester,North East Wisconsin Omnium,2016-05-14,Women Elite Cat 4,6,7,587.2,
Adam,Koenig,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,7,22,426.4996,
Steven,Scherck,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,8,22,433.80595,
Tim,Patterson,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,10,22,448.41865,
Joey,Cleaves,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,17,22,499.5631,
Greg,Cullen,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,5,15,307.46927777778,
Brian,Davis,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,7,15,331.11,
Brent,Rohrs,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,10,15,366.57108333333,
John,Robertson *,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,11,15,378.39144444444,
Andrew,Swokowski,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,13,15,402.03216666667,
Erik,Kolda,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,14,15,425.67288888889,
Andrew,Webb,North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,8,19,312.8867037037,
Justin,Michels,North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,13,19,344.16994444444,
Jon,Lester,North East Wisconsin Omnium,2016-05-14,Elite Cat 5,1,12,414.20216666667,
Joey,Cleaves,North East Wisconsin Omnium,2016-05-14,Elite Cat 5,9,12,518.53927777778,
Jeff,Abitz,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,6,20,373.39875,
Peter,Post,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,12,20,425.56425,
Michael,Sullivan,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,13,20,434.2585,
Bradley,Cullen,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,16,20,460.34125,
Steven,Scherck,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,19,20,486.424,
Andrew,Webb,North East Wisconsin Omnium,2016-05-14,Men Elite Pro/Cat 1/2/3,1,6,281.39329923715,
Brian,Davis,North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 1/2/3,3,7,319.1099824526,
John,Robertson *,North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 1/2/3,4,7,333.75701358409,
Greg,Cullen,North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 1/2/3,5,7,348.40404471558,
Andrew,Swokowski,North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 1/2/3,6,7,363.05107584707,
Amber,Searer,North East Wisconsin Omnium,2016-05-14,Women Elite Cat 4,1,2,,
Adam,Koenig,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,3,15,416.37088657507,
Jon,Lester,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,4,15,426.66577933831,
Jennifer,Youngwerth,North East Wisconsin Omnium,2016-05-14,Women Elite,2,3,,
Macy,Lester,North East Wisconsin Omnium,2016-05-14,Women Junior 10-14,1,1,,
Megan,Lester,North East Wisconsin Omnium,2016-05-14,Women Junior 15-18,1,1,,
Jeff,Abitz,North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 3/4,7,8,453.95476518304,
Michael,Sullivan,North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 3/4,8,8,469.4618812071,
Jennifer,Youngwerth,North East Wisconsin Omnium,2016-05-13,Women Elite,3,3,,
Amber,Searer,North East Wisconsin Omnium,2016-05-13,Women Elite Cat 4,1,3,,
Jon,Lester,North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,3,18,409.83073470548,
Adam,Koenig,North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,8,18,445.23183881498,
Brian,Davis,North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 1/2/3,1,7,321.03866885074,
Andrew,Swokowski,North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 1/2/3,3,7,337.70533551741,
Greg,Cullen,North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 1/2/3,4,7,346.03866885074,
John,Robertson *,North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 1/2/3,6,7,362.70533551741,
Andrew,Webb,North East Wisconsin Omnium,2016-05-13,Elite Pro/Cat 1/2/3,3,6,303.30838724773,
Megan,Lester,North East Wisconsin Omnium,2016-05-13,Women Junior 9-14,1,2,,
Macy,Lester,North East Wisconsin Omnium,2016-05-13,Women Junior 9-14,2,2,,
Jeff,Abitz,North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 3/4,3,8,385.92319240448,
Michael,Sullivan,North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 3/4,6,8,427.52238030386,
Jeff,Abitz,La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,8,27,385.13165,
Bradley,Cullen,La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,16,27,462.78058333333,
Steven,Scherck,La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,17,27,472.4867,
Adam,Koenig,La Crosse Omnium - Crit,2016-05-8, Cat 4,17,34,460.55967775719,
Steven,Scherck,La Crosse Omnium - Crit,2016-05-8, Cat 4,34,34,534.96742205749,
John,Robertson *,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,14,25,349.62245,
Bradley,Cullen,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,24,25,413.3198,
Jeff,Abitz,La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,3,31,352.70067020975,
Adam,Koenig,La Crosse Omnium - RR,2016-05-7, Cat 4,25,34,499.06360422375,
John,Robertson *,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,22,29,354.61583333333,
Jeff,Abitz,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,6,22,379.19043391305,
Adam,Koenig,La Crosse Omnium - TT,2016-05-6, Cat 4,14,21,449.01502939237,
John,Robertson *,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,20,24,355.00014420552,
Andrew,Smits,HCC Muskego Park Race,2016-04-30, Category 5,1,24,377.672,
Andrew,Smits,HCC Muskego Park Race,2016-04-30, Category 4/5,12,40,423.94977777778,
Jim,Chiodi,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,20,24,456.23465,
Jim,Chiodi,Fitchburg Fast and Furious,2016-04-24, Category 3/4,15,43,385.74653455971,
Tim,Patterson,Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,13,46,457.76764285714,
Andrew,Smits,Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,20,46,,
Andrew,Smits,Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,19,56,433.99302564103,
Tim,Patterson,Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,31,56,483.60848717949,
Adam,Koenig,Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,29,46,437.33004545455,
Erik,Kolda,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,17,57,303.97187681159,
John,Robertson *,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,21,57,320.01080434783,
Greg,Cullen,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,22,57,324.02053623188,
Andrew,Swokowski,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,37,57,,
Mark,Olski,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,55,57,432.28329710145,
Andrew,Swokowski,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,44,54,416.20092592593,
Greg,Cullen,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,51,54,416.20092592593,
Jim,Chiodi,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,15,19,464.79768518519,
Andrew,Smits,GDVC Spring Crit #2,2016-04-17, Category 5,10,31,476.92307692308,
Jim,Chiodi,GDVC Spring Crit #2,2016-04-17, Category 3/4,17,48,405.63812843285,
Andrew,Smits,GDVC Spring Crit #2,2016-04-17, Category 4/5,18,51,432.59826086957,
Amber,Searer,Menomonee Park Criterium      ,2016-04-16,Women   Category 4,7,14,599.75,
Sally,Lester,Menomonee Park Criterium      ,2016-04-16,Women   Category 4,11,14,675.85233333333,
Michael,Sullivan,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,24,38,441.99648148148,
Jim,Chiodi,Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,8,22,378.49463406333,
Jim,Chiodi,Menomonee Park Criterium      ,2016-04-16, Category 3/4,13,32,404.6221,
Adam,Koenig,Menomonee Park Criterium      ,2016-04-16, Category 3/4,15,32,417.75403333333,
Michael,Sullivan,Menomonee Park Criterium      ,2016-04-16, Category 3/4,22,32,463.7158,
Megan,Lester,Menomonee Park Criterium      ,2016-04-16,9-14 Junior,7,12,650,
Macy,Lester,Menomonee Park Criterium      ,2016-04-16,9-14 Junior,12,12,778.14458133618,
Jennifer,Youngwerth,Menomonee Park Criterium      ,2016-04-16,Women ,4,17,433.82885416667,
Amber,Searer,Menomonee Park Criterium      ,2016-04-16,Women ,12,17,552.8066875,
Sally,Lester,Menomonee Park Criterium      ,2016-04-16,Women ,17,17,627.16783333333,
Jon,Lester,Menomonee Park Criterium      ,2016-04-16, Category 5,42,43,603.02765789474,
Adam,Koenig,Menomonee Park Criterium      ,2016-04-16, Category 4/5,30,63,450,
Jon,Lester,Menomonee Park Criterium      ,2016-04-16, Category 4/5,37,63,476.09487356322,
Jim,Chiodi,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,25,35,466.41693709572,
Jim,Chiodi,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,36,58,497.35018327939,
Robert,Anderson,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 4/5,8,18,433.71618518519,
Jim,Chiodi,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 3/4,10,13,397.27837217622,
Tony,Chiodi,Wisconsin Time Trial Champioships,2015-08-23,Men Elite  Category 4/5,7,12,451.005,
Robert,Anderson,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 4/5,6,6,465.75719567662,
Robert,Anderson,Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters Category 4/5,5,6,477.66758697745,
Robert,Anderson,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 4/5,7,11,464.85263786606,
Robert,Anderson,Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters Category 4/5,6,7,504.69059959362,
Robert,Anderson,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,14,31,433.12331370832,
Andrew,Webb,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,15,31,323.22347649807,
Brent,Williams,Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,1,20,321.0195,
Tony,Chiodi,Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,8,41,411.69280852958,
Adam,Koenig,Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,9,41,416.05159603717,
Jim,Chiodi,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,13,37,371.52512830414,
Brent,Williams,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,28,52,366.812875,
Tony,Chiodi,Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,3,39,365.31864912281,
Adam,Koenig,Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,22,39,466.57898245614,
John,Robertson *,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,39,52,402.23736363636,
Jim,Chiodi,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,50,52,430.81152272727,
Brent,Williams,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,2,40,283.9032,
Jennifer,Youngwerth,Wisconsin Criterium Championships,2015-06-13,Women ,2,15,410.06971428571,
Robert,Anderson,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,7,24,384.81141666667,
Craig,Cotton,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,8,44,320.05252631579,
Jim,Chiodi,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,35,44,458.98434210526,
Brent,Williams,Diablo Criterium,2015-06-7,Men  Category 3,2,10,318.19275,
Jennifer,Youngwerth,Diablo Criterium,2015-06-7,Men  Category 3,6,10,402.61575,
Jim,Chiodi,Diablo Criterium,2015-06-7,Men  Category 3,8,10,444.82725,
Tony,Chiodi,Diablo Criterium,2015-06-7,Men  Category 4/5,5,20,421.5636,
Adam,Koenig,Diablo Criterium,2015-06-7,Men  Category 4/5,7,20,440.4324,
Craig,Cotton,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,2,30,326.59577380952,
Jim,Chiodi,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,4,30,336.0256547619,
Theodore,Schaff,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,20,30,411.46470238095,
Jeff,Abitz,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,21,30,416.17964285714,
Mark,Olski,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,22,30,420.89458333333,
Michael,Sullivan,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,23,30,425.60952380952,
Bradley,Cullen,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,28,30,449.18422619048,
Greg,Cullen,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,5,33,285.23715384615,
Erik,Kolda,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,11,33,338.13238461538,
Theodore,Schaff,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,17,33,391.02761538462,
Jim,Chiodi,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,18,33,399.84348717949,
Bradley,Cullen,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,32,33,496.81807692308,
Mark,Olski,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,33,33,496.81807692308,
Jennifer,Youngwerth,Diablo Criterium,2015-06-7,Women  cat 1/2/3,1,4,,
Andrew,Webb,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,4,23,267.08151515152,
Greg,Cullen,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,10,23,292.63287878788,
Brian,Davis,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,11,23,296.89143939394,
John,Robertson *,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,13,23,305.40856060606,
Jim,Chiodi,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,17,23,322.4428030303,
Brent,Williams,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,19,23,330.95992424242,
Justin,Michels,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,21,23,339.47704545455,
Brent,Rohrs,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,22,23,343.73560606061,
Peter,Post,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,6,20,399.233,
Robert,Anderson,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,8,20,419.5398,
