First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Dace,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,26,26,505.80897304587,
Scott,Wall,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,4,12,425.56226035355,
Trevor,Arunsiripate,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,2,28,393.56343828431,
William,Jenks,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,11,28,489.35634382843,
Manuel,Acevedo,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,12,28,500,
Samuel,Rankin,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,15,28,531.93096851471,
Cole,Wesselman,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,17,28,553.21828085785,
Michael,Pillman,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,18,28,563.86193702942,
Wayne,Douet,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,19,28,574.50559320098,
Mark,Reynolds,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,26,28,638.3675302304,
Jacob,Nolte,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,4,28,376.31375,
Jason,Quinn,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,7,28,395.25916666667,
Aaron,Van gelder,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,19,28,471.04083333333,
Greg,Dace,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,20,28,477.35597222222,
Nicholas,Campbell,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,25,28,508.93166666667,
Travis,Jass,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,14,19,449.33051851852,
Gavin,Huseboe,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,16,19,469.70577777778,
Scott,Wall,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 50-59 Open,4,10,409.4685,
Kendra,Wiebers,Ames Grand Prix - Main Street Criterium,2017-06-10,Women Cat 4/5,4,7,600,
Scott,Wall,Quad Cities Criterium,2017-05-29,Men Masters 40,18,22,419.89572948789,
Scott,Wall,Quad Cities Criterium,2017-05-29,Men Masters 50,14,20,399.13985,
Manuel,Acevedo,Quad Cities Criterium,2017-05-29,Men Cat 5,13,48,458.2585,
Jacob,Nolte,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,20,46,441.78626086957,
Aaron,Van gelder,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,35,46,491.97995652174,
Scott,Wall,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,15,28,360.15,
Scott,Wall,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,7,20,357.91933333333,
Manuel,Acevedo,Snake Alley Criterium,2017-05-27,Men Cat 5,18,26,524.02726923077,
Aaron,Van gelder,Snake Alley Criterium,2017-05-27,Men Cat 4,36,44,497.75072727273,
Scott,Wall,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,11,23,396.19459090909,
Harry,Fortney,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,23,23,506.5395,
Jacob,Nolte,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,3,46,371.28264171004,
Greg,Dace,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,19,46,434.25652834201,
Aaron,Van gelder,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,26,46,461.80760374349,
Jason,Quinn,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,27,46,465.74347165799,
Manuel,Acevedo,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,29,46,473.61520748699,
Greg,Fuqua,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,40,46,516.90975454647,
Wayne,Douet,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,42,46,524.78149037547,
Scott,Wall,Water Works Park Circuit Race,2017-05-14,Men Masters 50+,1,11,336.945,
Gavin,Huseboe,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,10,11,484.15533333333,
Manuel,Acevedo,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 5,4,11,470,
Dustin,Ehret,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 5,11,11,590,
Scott,Wall,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 50-59 Open,5,6,393.947,
Gavin,Huseboe,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,9,13,431.2823,
Mark,Reynolds,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 5,13,29,500,
Manuel,Acevedo,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 5,21,29,555.91033333333,
Jason,Quinn,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,5,19,376.88010964912,
Aaron,Van gelder,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,17,19,490.23017434211,
Jeff,Heylmun,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,8,41,477.81066856246,
Jason,Quinn,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,11,41,511.38167140614,
Dustin,Ehret,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,17,41,533.7623399686,
Trevor,Arunsiripate,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,27,41,533.7623399686,
Dustin,Ehret,Spring Fling Crit Series,2017-03-18,Men Cat 5,7,22,491.87046666667,
Jeff,Heylmun,Spring Fling Crit Series,2017-03-18,Men Cat 5,22,22,548.4978,
Jason,Quinn,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,34,57,447.2865,
Scott,Wall,Iowa State Time Trial Championships,2016-08-28,Men Masters 50-54,3,3,,
Harry,Fortney,Iowa State Time Trial Championships,2016-08-28,Men Masters 65-69,6,6,640,
Travis,Jass,Iowa State Time Trial Championships,2016-08-28,Men Cat 3,2,2,,
Scott,Wall,Iowa State Road Race Championships,2016-08-20,Men Master 50+,2,10,377.33,
Greg,Fuqua,Iowa State Road Race Championships,2016-08-20,Men Master 40+,8,10,436.40788145967,
Sayre,Satterwhite,Iowa State Road Race Championships,2016-08-20,Men Junior 13-14,2,3,,
Gavin,Huseboe,Iowa State Road Race Championships,2016-08-20,Men Cat 3,7,8,423.17966666667,
Greg,Dace,Iowa State Road Race Championships,2016-08-20,Men Cat 5,4,22,413.86668780287,
Jeff,Heylmun,Iowa State Road Race Championships,2016-08-20,Men Cat 5,17,22,561.68283902611,
Jason,Quinn,Iowa State Road Race Championships,2016-08-20,Men Cat 4,3,13,368.35944444444,
Aaron,Van gelder,Iowa State Road Race Championships,2016-08-20,Men Cat 4,8,13,436.67263888889,
Isaac,Young,Iowa State Road Race Championships,2016-08-20,Men Cat 4,13,13,504.98583333333,
Scott,Wall,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,6,23,346.79909090909,
Gavin,Huseboe,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,20,22,439.60672109031,
Scott,Wall,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,2,25,312.10616666667,
Gavin,Huseboe,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,27,29,472.42248608379,
Greg,Dace,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 5,8,22,450.76137304325,
Mel,Gawley,Rose Festival Race Weekend - Road Race,2016-06-19,Men Master 50-59 Open,3,4,,
Scott,Wall,Rose Festival Race Weekend - Road Race,2016-06-19,Men Master 50-59 Open,4,4,,
Gavin,Huseboe,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 3,4,7,,
Jesse,Leonard,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 3,7,7,,
Jeff,Heylmun,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 5,2,15,410.8400924505,
Greg,Dace,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 5,4,15,437.20853245156,
Mark,Reynolds,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 5,7,15,476.76119245316,
Dan,Rekemeyer,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 5,13,15,555.86651245634,
Jeffery,Yang,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 5,14,15,569.05073245688,
Jason,Quinn,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 4,4,17,392.6140625,
Greg,Fuqua,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 4,13,17,448.83875,
Isaac,Young,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 4,16,17,467.5803125,
Scott,Wall,Rose Festival Race Weekend - Crit,2016-06-18,Men Master 50-59 Open,3,3,,
Gavin,Huseboe,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 3,6,6,420.97466666667,
Greg,Dace,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 5,1,13,402.14280187136,
Jeff,Heylmun,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 5,2,13,418.4523348928,
Mark,Reynolds,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 5,3,13,434.76186791424,
Dan,Rekemeyer,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 5,8,13,516.30953302144,
Jason,Quinn,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 4,2,17,372.36828571429,
Nicholas,Campbell,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 4,17,17,506.67257142857,
Greg,Fuqua,Rose Festival Race Weekend - Crit,2016-06-18,Men Master 40-49 Open,7,9,391.0095,
Jason,Quinn,Rose Festival Race Weekend - Crit,2016-06-18,Men Master 40-49 Open,9,9,418.08375,
Scott,Wall,Quad Cities Criterium,2016-05-30,Men Masters 50,7,22,327.53348484848,
Nicholas,Campbell,Quad Cities Criterium,2016-05-30,Men Cat 4,31,32,507.63772656253,
Nicholas,Campbell,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,45,45,510.11019128202,
Scott,Wall,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,12,25,349.73170503047,
Scott,Wall,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,8,19,359.958,
Travis,Jass,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,32,42,434.70365079365,
Gavin,Huseboe,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,37,42,457.92547619048,
Scott,Wall,Snake Alley Criterium,2016-05-28,Men Masters 50  Open,4,14,329.06961795334,
Gavin,Huseboe,Snake Alley Criterium,2016-05-28,Men Cat 3,43,46,455.1548115942,
Judah,Sencenbaugh,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,55,66,484.67509090909,
Judah,Sencenbaugh,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,38,66,411.95593548387,
Gavin,Huseboe,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,16,19,463.41271428571,
Scott,Wall,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters50 50-59 Open,2,6,,
Isaac,Young,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,19,27,484.07369705195,
Harry,Fortney,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters60 60+,5,5,,
Judah,Sencenbaugh,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,4,28,341.89395454545,
