First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Camden,Black-ingersoll,CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,2,19,295.17828571429,
William,Cooper,CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,4,19,315.44552380952,
Nathan,Stover,Poolesville Road Race,2019-05-11,Men Senior Cat 4,36,54,516.19633333333,
John,Rachfal,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,10,37,372.76876967593,
Jacqueline,Mcclure,Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,7,18,467.985125,
Andrew,Dudle,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,3,32,314.56122222222,
Colin,Fitzgerald,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,24,32,441.99661111111,
Aaron,Wolf,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,25,32,441.99661111111,
Michael,Jones,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,5,66,384.59137996032,
Rick,Kingery,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,18,66,439.32694816468,
Caleb,Rudick,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,30,66,476.86246875,
Travis,Collins,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,42,66,548.35016666667,
Tyler,Honey,Smoketown Airport Criterium,2019-05-11,Men Cat 3,10,23,431.17096969697,
Andrew,Giniat,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,4,62,265.86965591398,
Caleb,Rudick,Kitchen Road Criterium,2019-05-5,Men 17-18 Juniors,4,4,,
Marc,Kubushefski,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,7,30,363.86141666667,
Camden,Black-ingersoll,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,29,38,478.08289473684,
Michael,Jones,Turkey Hill Country Classic,2019-05-4,Cat 3/4,17,59,401.35295258621,
Nicholas,Basalyga,Turkey Hill Country Classic,2019-05-4,Cat 3/4,19,59,407.89656465517,
Tyler,Honey,Turkey Hill Country Classic,2019-05-4,Cat 3/4,32,59,417.71198275862,
David,Thompson,Turkey Hill Country Classic,2019-05-4,Cat 3/4,38,59,449.76232758621,
Tom,Morris,Turkey Hill Country Classic,2019-05-4,Cat 3/4,53,59,479.14181034483,
Nathan,Stover,Turkey Hill Country Classic,2019-05-4,Cat 3/4,55,59,479.14181034483,
Andrew,Dudle,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,16,47,358.3557173913,
Aaron,Wolf,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,25,47,396.28475362319,
Andrew,Giniat,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,18,43,319.94356322751,
Andrew,Giniat,Commerce Criterium,2019-04-28,Men Pro-Cat 12,20,68,305.30992647059,
Jacqueline,Mcclure,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,7,25,451.7768046875,
Andrew,Dudle,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,8,54,333.49026515152,
Timothy,Weigelt,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,14,54,363.91406385281,
William,Gleason,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,17,54,379.12596320346,
Colin,Fitzgerald,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,18,54,384.19659632035,
William,Cooper,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,28,54,404.47912878788,
Noah,Stauffer,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,96,54,479.41181818182,
Kurt,Dodds,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,9,40,444.51296491228,
Michael,Jones,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,4,41,406.64405158299,
Nicholas,Basalyga,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,7,41,420.87781801891,
Rick,Kingery,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,16,41,463.57911732668,
Marc,Kubushefski,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,1,25,361.26133333333,
Tyler,Honey,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,10,25,431.84614141414,
Kurt,Dodds,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,26,50,460.1371875,
Taylor,Warren,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,12,49,316.10505,
Andrew,Giniat,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,13,51,306.85063137255,
Timothy,Weigelt,Tour de Gretna,2019-04-27,Men 1-23,1,27,310.81666666667,
William,Gleason,Tour de Gretna,2019-04-27,Men 1-23,4,27,325.77875,
Colin,Fitzgerald,Tour de Gretna,2019-04-27,Men 1-23,12,27,365.67763888889,
Andrew,Dudle,Tour de Gretna,2019-04-27,Men 1-23,14,27,379.64225,
Neal,Overbeck,Tour de Gretna,2019-04-27,Men 1-23,50,27,435.50069444444,
Kurt,Dodds,Tour de Gretna,2019-04-27,Men 55-59 Masters,8,28,395.11102879627,
Nicholas,Basalyga,Tour de Gretna,2019-04-27,Men Cat 4,1,30,365.94766666667,
Caleb,Rudick,Tour de Gretna,2019-04-27,Men Cat 4,17,30,495.60747619048,
Nathan,Stover,Tour de Gretna,2019-04-27,Men Cat 4,26,30,568.54111904762,
Rick,Kingery,Tour de Gretna,2019-04-27,Men Cat 4,29,30,580.69672619048,
Andrew,Giniat,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,19,68,338.63425420168,
Camden,Black-ingersoll,Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,18,25,454.23055555556,
Taylor,Warren,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,19,36,396.07347619048,
Andrew,Dudle,Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,7,39,307.23385416667,
Chris,Flood,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 4/5,4,9,481.95675,
Camden,Black-ingersoll,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,3,30,339.92445555556,
Kurt,Dodds,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,89,56,459.59252941176,
Taylor,Warren,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,12,84,266.11635784314,
Sean,Burger,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,16,84,277.19873039216,
Andrew,Giniat,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,18,84,282.73991666667,
Patrick,Collins,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,27,84,307.67525490196,
William,Cooper,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,35,84,329.84,
Andrew,Dudle,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,7,66,296.80963636364,
Tyler,Honey,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,54,66,446.05267676768,
Jacqueline,Mcclure,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,9,24,482.14111111111,
Tyler,Honey,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,22,70,396.38710085347,
Sean,Burger,Joe Martin Stage Race - GC,2019-04-7,UCI Men,23,87,276.0247696224,
William,Cooper,Joe Martin Stage Race - GC,2019-04-7,UCI Men,28,87,286.04472525147,
Andrew,Giniat,Joe Martin Stage Race - GC,2019-04-7,UCI Men,36,87,302.07665425799,
Patrick,Collins,Joe Martin Stage Race - GC,2019-04-7,UCI Men,53,87,336.14450339683,
Cristhian,Ravelo,Joe Martin Stage Race - GC,2019-04-7,UCI Men,57,87,344.16046790009,
Sean,Burger,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,14,93,265.05092128801,
Patrick,Collins,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,42,93,301.00255813953,
Andrew,Giniat,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,45,93,306.81744186047,
William,Cooper,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,49,93,311.90546511628,
Cristhian,Ravelo,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,62,93,328.62325581395,
Chris,Mycek,Ronde van Mullica,2019-04-7,Men Masters 50+,29,58,446.28081481481,
Andrew,Dudle,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,5,57,315.4226025641,
Neal,Overbeck,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,36,57,427.33598076923,
Aaron,Wolf,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,37,57,430.94608974359,
Colin,Fitzgerald,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,45,57,459.82696153846,
Tyler,Honey,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,49,57,474.2673974359,
John,Rachfal,Ronde van Mullica,2019-04-7,Men Masters 40+,37,40,526.49002631579,
Hunter,Mycek,Ronde van Mullica,2019-04-7,Men Cat4/5,12,39,430.21127121808,
Nathan,Stover,Ronde van Mullica,2019-04-7,Men Cat4/5,28,39,494.82887783831,
William,Cooper,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,20,99,221.89778598255,
Sean,Burger,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,41,99,256.95852312115,
Patrick,Collins,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,66,99,298.69749590521,
Cristhian,Ravelo,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,74,99,312.0539671961,
Andrew,Giniat,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,81,99,323.74087957564,
Nate,Cornman,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,16,49,412.40733333333,
David,Thompson,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,19,49,427.02366666667,
Travis,Collins,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,86,54,618.13665,
Caleb,Rudick,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,94,54,618.13665,
Sean,Burger,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,23,122,257.35907407407,
Andrew,Giniat,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,24,122,257.35907407407,
William,Cooper,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,33,122,273.87483641975,
William,Gleason,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,50,122,308.84939197531,
Patrick,Collins,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,76,122,356.45364814815,
Cristhian,Ravelo,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,82,122,368.11183333333,
Camden,Black-ingersoll,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,108,122,418.63063580247,
Sean,Burger,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,94,46,418.67527272727,
Sean,Burger,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,16,48,327.13301834491,
Sean,Burger,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,7,56,342.68089247921,
Colin,Fitzgerald,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,2,52,303.05150641026,
Andrew,Dudle,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,3,52,306.49784615385,
Aaron,Wolf,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,51,52,471.92215384615,
Michael,Jones,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,2,38,394.29671875,
Nicholas,Basalyga,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,7,38,414.70447916667,
Hunter,Mycek,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,29,38,484.73532017544,
Tom,Morris,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,33,38,505.35789912281,
Chris,Mycek,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,23,49,437.60965277778,
William,Gleason,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,3,52,281.49392063492,
Jacqueline,Mcclure,Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,14,14,555.45585714286,
Caleb,Rudick,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,41,52,515.21028321965,
Chris,Flood,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,82,45,560.41324561404,
Andrew,Dudle,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,8,51,336.11784090909,
Aaron,Wolf,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,28,51,415.70071969697,
Sean,Burger,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,43,98,314.59288095238,
William,Gleason,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,54,98,332.83263945578,
Patrick,Collins,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,64,98,349.41423809524,
Cristhian,Ravelo,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,66,98,352.73055782313,
William,Cooper,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,73,98,364.33767687075,
Andrew,Giniat,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,75,98,367.65399659864,
Sean,Burger,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,43,98,311.17409398922,
William,Gleason,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,54,98,323.06426068488,
Patrick,Collins,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,64,98,333.87350313548,
Cristhian,Ravelo,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,66,98,336.03535162559,
William,Cooper,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,73,98,343.60182134101,
Andrew,Giniat,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,75,98,345.76366983113,
Andrew,Giniat,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,36,37,450.52522691625,
Patrick,Collins,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,23,118,317.52292930886,
Andrew,Giniat,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,42,118,317.52292930886,
Sean,Burger,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,57,118,317.52292930886,
William,Gleason,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,63,118,317.52292930886,
William,Cooper,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,94,118,317.52292930886,
Cristhian,Ravelo,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,114,118,382.35170139151,
Nate,Cornman,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,2,62,365.19412704092,
Michael,Jones,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,9,62,388.61818299402,
Marc,Kubushefski,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,25,62,437.13944175401,
David,Thompson,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,27,62,448.85146973056,
Nathan,Stover,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,45,62,509.0847564671,
Kyle,Clifford,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,96,62,519.12363758986,
Ryan,Lee,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,102,62,519.12363758986,
Andrew,Dudle,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,21,38,398.25157142857,
Colin,Fitzgerald,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,22,38,404.09183333333,
Andrew,Giniat,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,53,51,432.60075925926,
Sean,Burger,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,35,136,276.25552803928,
William,Gleason,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,53,136,308.201547851,
Cristhian,Ravelo,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,76,136,357.00796700779,
Patrick,Collins,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,79,136,357.00796700779,
Andrew,Giniat,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,97,136,388.0665973803,
William,Cooper,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,117,136,421.78739607044,
Camden,Black-ingersoll,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,244,136,427.11173270573,
Andrew,Giniat,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,28,153,287.99936111111,
William,Cooper,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,33,153,287.99936111111,
Cristhian,Ravelo,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,46,153,303.47156481481,
Sean,Burger,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,55,153,308.93234259259,
Patrick,Collins,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,84,153,336.23623148148,
William,Gleason,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,89,153,341.69700925926,
Taylor,Warren,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,105,153,356.71414814815,
Camden,Black-ingersoll,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,134,153,382.19777777778,
William,Cooper,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,12,155,204.42134239068,
William,Gleason,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,65,155,272.25174966697,
Camden,Black-ingersoll,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,66,155,273.53156867219,
Sean,Burger,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,75,155,285.0499397191,
Cristhian,Ravelo,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,78,155,288.88939673474,
Andrew,Giniat,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,90,155,304.2472247973,
Patrick,Collins,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,112,155,332.40324291199,
Taylor,Warren,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,119,155,341.36197594848,
William,Geib,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 3,11,12,500.0702769996,
Andrew,Giniat,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,42,51,418.74230377352,
William,Geib,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,1,6,382.23734703124,
William,Geib,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,4,13,365.42875,
Andrew,Giniat,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,35,45,479.02282775429,
Michael,Jones,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,16,87,391.72005615894,
Nicholas,Basalyga,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,22,87,415.9261284653,
David,Thompson,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,34,87,464.33827307803,
Nathan,Stover,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,64,87,585.36863460985,
Michael,Jones,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,3,15,384.17523809524,
Colin,Fitzgerald,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,16,36,404.64845238095,
Colin,Fitzgerald,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,5,28,377.155,
Andrew,Dudle,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,12,50,319.17739583333,
Nathan,Stover,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,17,32,534.82040052736,
William,Cooper,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,14,66,284.43476817743,
Patrick,Collins,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,19,66,298.31216536742,
Cristhian,Ravelo,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,31,66,331.61791862339,
William,Gleason,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,39,66,353.82175412737,
Sean,Burger,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,46,66,373.25011019335,
Camden,Black-ingersoll,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,52,66,389.90298682134,
Andrew,Giniat,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,53,66,392.67846625934,
Taylor,Warren,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,58,66,406.55586344932,
Camden,Black-ingersoll,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,12,66,308.64123717337,
William,Cooper,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,20,66,322.37147026916,
Patrick,Collins,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,21,66,324.08774940614,
Andrew,Giniat,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,24,66,329.23658681706,
Cristhian,Ravelo,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,37,66,351.54821559771,
William,Gleason,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,44,66,363.56216955653,
Taylor,Warren,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,52,66,377.29240265231,
Sean,Burger,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,65,66,399.60403143297,
Marcello,Cesario,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,18,23,405.38435415449,
Marcello,Cesario,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,5,23,339.27259090909,
Sean,Burger,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,10,71,277.20362118656,
William,Cooper,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,24,71,315.92489689129,
William,Gleason,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,33,71,340.81714555862,
Cristhian,Ravelo,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,34,71,343.5829509661,
Patrick,Collins,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,42,71,365.70939422595,
Camden,Black-ingersoll,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,56,71,404.43066993068,
Taylor,Warren,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,57,71,407.19647533816,
Andrew,Giniat,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,58,71,409.96228074564,
Marcello,Cesario,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,18,23,402.13636395986,
William,Cooper,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,1,71,180.90266666667,
Camden,Black-ingersoll,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,3,71,188.97358026787,
Cristhian,Ravelo,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,7,71,205.11540747029,
William,Gleason,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,9,71,213.18632107149,
Andrew,Giniat,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,25,71,277.75362988115,
Sean,Burger,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,29,71,293.89545708356,
Patrick,Collins,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,52,71,386.71096349744,
Taylor,Warren,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,56,71,402.85279069986,
Sean,Burger,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,14,71,294.84814285714,
Patrick,Collins,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,22,71,310.347,
William,Cooper,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,27,71,320.03378571429,
Taylor,Warren,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,30,71,325.84585714286,
Andrew,Giniat,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,38,71,341.34471428571,
Camden,Black-ingersoll,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,43,71,351.0315,
William,Gleason,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,45,71,354.90621428571,
Cristhian,Ravelo,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,47,71,358.78092857143,
Marcello,Cesario,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,29,29,425.49351190894,
Marcello,Cesario,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,29,29,425.49351190894,
Taylor,Warren,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,8,52,293.09825925926,
Patrick,Collins,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,10,52,303.04766666667,
William,Cooper,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,11,52,308.02237037037,
Sean,Burger,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,15,52,327.92118518519,
William,Gleason,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,45,52,447.31407407407,
Andrew,Giniat,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,48,52,447.31407407407,
William,Cooper,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,5,43,316.87148148148,
William,Gleason,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,8,43,337.68159259259,
Patrick,Collins,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,13,43,372.36511111111,
Sean,Burger,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,33,43,420.92203703704,
