Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3,34,17303,Tanja,Tamguney,Pinnacle p/b Argon 1,0:02:58,284176,371.7534143321,360.22423076923,
Women Cat 1/2/3,35,54680,Rebecca,Balboni,ExergyTWENTY16,0:02:59,345588,409.18,363.42185897436,
Women Cat 1/2/3,36,45163,Julie,Cutts,Michelob Ultra - La,0:03:05,236645,344.04,366.61948717949,
Women Cat 1/2/3,37,25749,Megan,Rathwell,Trek Red Truck Racin,0:03:15,405333,400,369.81711538462,
Women Cat 1/2/3,38,20334,Lauren,Tamayo,ExergyTWENTY16,0:03:23,103456,299.29029587208,373.01474358974,
Women Cat 1/2/3,39,42184,Caitlin,Laroche,SPY GIANT RIDE,0:03:24,366797,451.83,376.21237179487,
Women Cat 1/2/3,40,24355,Alexis,Ryan,NOW and Novartis for,0:03:24,205156,387.38,379.41,
Women Cat 1/2/3,41,45899,Joy,Mcculloch,The Dare to Be Proje,0:03:24,218863,376.09,382.60762820513,
Women Cat 1/2/3,42,72199,Irena,Ossola,Team Kenda,0:03:25,392698,500.02,385.80525641026,
Women Cat 1/2/3,43,35993,Jenny,Lehmann,Trek Red Truck Racin,0:03:32,434048,355.16,389.00288461538,
Women Cat 1/2/3,44,42377,Amy,Benner,B4T9 Women's Cycling,0:03:33,364829,425.51127362672,392.20051282051,
Women Cat 1/2/3,45,10746,Lindsay,Fox,Jobing.com Women's R,0:03:39,293037,403.36,395.39814102564,
Women Cat 1/2/3,46,13859,Marilyn,Mcdonald,Landis/Trek White Mo,0:03:43,386,333.48744605055,398.59576923077,
Women Cat 1/2/3,47,6569,Ally,Stacher,Specialized-lululemo,0:03:46,258102,339.49,401.7933974359,
Women Cat 1/2/3,48,15144,Sara,Clafferty,Pinnacle p/b Argon 1,0:03:49,278365,355.32,404.99102564103,
Women Cat 1/2/3,49,42380,Emily,Georgeson,Helen's Cannondale,0:03:54,270631,336.97,408.18865384615,
Women Cat 1/2/3,50,28122,Emily,Thurston,Team Kenda p/b RACC,0:03:57,128351,357.66868958691,411.38628205128,
Women Cat 1/2/3,51,38692,Kate,Wilson,Now cycling,0:04:02,258361,446.73,414.58391025641,
Women Cat 1/2/3,52,33283,Nicole,Mitchell,Winner's Edge,0:04:06,399658,438.32,417.78153846154,
Women Cat 1/2/3,53,48131,Shawn,Morelli,Santa Fe Trails,0:04:12,304072,420.26,420.97916666667,
Women Cat 1/2/3,54,16274,Kirsten,Darley,SPY GIANT RIDE,0:04:17,178497,391.87415214935,424.17679487179,
Women Cat 1/2/3,55,46382,Beatriz,Rodriguez,SC Velo/Incycle,0:04:22,253229,419.64,427.37442307692,
Women Cat 1/2/3,56,46299,Suzanne,Sonye,Helen's Cannondale,0:04:22,47513,343.01,430.57205128205,
Women Cat 1/2/3,57,28503,Holly,Breck,SC Velo/Incycle,0:04:30,317802,401.35,433.76967948718,
Women Cat 1/2/3,58,22382,Cari,Higgins,ExergyTWENTY16,0:04:33,225441,309.14403348895,436.96730769231,
Women Cat 1/2/3,59,25751,Priscilla,Calderon,Helen's Cannondale,0:04:33,221486,434.23,440.16493589744,
Women Cat 1/2/3,60,32672,Christa,Ghent,ExergyTWENTY16,0:04:34,327486,419.05,443.36256410256,
Women Cat 1/2/3,61,42614,Rebecca,Siegel,SC Velo/Incycle,0:04:38,285569,352.99,446.56019230769,
Women Cat 1/2/3,62,24316,Kayla,Sterling,ExergyTWENTY16,0:04:42,267818,364.93632468154,449.75782051282,
Women Cat 1/2/3,63,24308,Hannah,Swan,The Dare to Be Proje,0:04:47,311541,406.01,452.95544871795,
Women Cat 1/2/3,64,45272,Kaytie,Scott,DNA Cycling p/b Plan,0:04:56,311329,409.51,456.15307692308,
Women Cat 1/2/3,65,23834,Sarah,Coney,Trek Red Truck Racin,0:04:59,434354,400,459.35070512821,
Women Cat 1/2/3,66,15591,Heather,Nielson,Team Fremont Bank,0:05:04,237346,438.25314307781,462.54833333333,
Women Cat 1/2/3,67,45901,Jenny,Rios,SC Velo/Incycle,0:05:17,395794,411.18,465.74596153846,
Women Cat 1/2/3,68,37983,Rachel,Swan,The Dare to Be Proje,0:05:29,319270,431.85,468.94358974359,
Women Cat 1/2/3,69,42620,Tamara,Lamb,SPY GIANT RIDE,0:05:42,179319,439.67413005487,472.14121794872,
Women Cat 1/2/3,70,28188,Kimberly,Keathley,SPY GIANT RIDE,0:05:51,335196,449.29,475.33884615385,
Women Cat 1/2/3,71,53434,Pamela,Schuster,SC Velo/Incycle,0:06:00,31886,384.6880016651,478.53647435897,
Women Cat 1/2/3,72,24307,Amelia,Tanner,JETCycling/MajorMoti,0:06:01,250449,437.88,481.7341025641,
Women Cat 1/2/3,73,46303,Michelle,Ignash,Helen's Cannondale,0:06:19,259220,422.11880522963,484.93173076923,
Women Cat 1/2/3,74,17191,Megan,Elliott,unattached,0:07:34,110930,400,488.12935897436,
Women Cat 1/2/3,75,67021,Hayley,Edwards,Helen's Cannondale,0:07:54,,436.84085896325,491.32698717949,
Women Cat 1/2/3,76,55242,Danielle,Mullis,Jet Cycling,0:08:32,296790,486.76,494.52461538462,
Women Cat 1/2/3,77,39277,Shelby,Reynolds,Helen's Cannondale,0:09:07,188007,439.38,497.72224358974,
Women Cat 1/2/3,78,24219,Courtney,Comer,Major Motion Develop,0:11:51,287901,547.9020773463,500.91987179487,
