First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Slover,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,24,44,293.58772727273,
Robert,Kamppila,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,28,44,302.67863636364,
Charon,Smith,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,34,44,316.315,
Dan,Reback,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,35,44,318.58772727273,
Michael,Carro,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,6,17,348.9723125,
Michael,Carro,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,15,18,379.32488132086,
Michael,Carro,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,32,84,420.60487816934,
Ben,Travis,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,5,94,203.10746030351,
Charon,Smith,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,87,94,355.43236322117,
Mike,Faello,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,88,94,355.43236322117,
Ben,Travis,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,4,63,221.43972202313,
Michael,Carro,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,23,52,388.22739564566,
Michael,Carro,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,28,44,364.40618434463,
Ben,Travis,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,12,45,231.16700171531,
Ben,Travis,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,5,31,223.40851836918,
Charon,Smith,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,2,68,192.63901470588,
Dan,Reback,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,7,68,210.36492156863,
John,Slover,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,15,68,238.72637254902,
Kyle,Heinrich,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,49,68,359.26253921569,
Michael,Carro,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,56,68,384.07880882353,
Ben,Travis,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,62,68,405.34989705882,
Robert,Kamppila,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,63,68,408.89507843137,
Mike,Faello,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,65,68,415.98544117647,
Mike,Faello,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,93,107,322.59389622642,
John,Slover,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,4,75,260.04082882883,
Kyle,Heinrich,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,16,75,299.15347747748,
Michael,Carro,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,54,75,423.0101981982,
Michael,Carro,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,20,76,355.98708333333,
Patrick,Bos,Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,50,50,392.83728,
Charon,Smith,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,34,45,267.36925,
Charon,Smith,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,3,34,247.80102941176,
Mark,Scott,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,2,20,280.90311111111,
Charon,Smith,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,5,33,207.12975,
Robbie,Miranda,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,10,61,213.70201666667,
John,Slover,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,24,61,254.71400555556,
Charon,Smith,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,39,61,298.65542222222,
Geoffrey,Curran,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,16,40,199.46633333333,
Travis,Wilkerson,San Marcos Criterium,2012-07-29,Men  Masters 35+,3,42,209.14260884354,
Mike,Faello,San Marcos Criterium,2012-07-29,Men  Masters 35+,29,42,306.16302380952,
Charon,Smith,Paramount Criterium,2012-07-15, Men 35+  ,1,79,198.44747619048,
Justin,Savord,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,14,65,219.40772916667,
Charon,Smith,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,53,65,295.48291666667,
Robbie,Miranda,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,3,73,192.16044139338,
Justin,Savord,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,19,73,227.19401592053,
Mike,Faello,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,51,73,297.26116497483,
Charon,Smith,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,1,106,206.1862615942,
?,Thomas,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,7,106,219.73545072464,
John,Slover,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,38,106,289.73959456522,
Mike,Faello,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,73,106,359.7437384058,
Kyle,Heinrich,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,79,106,359.7437384058,
Robbie,Miranda,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,90,106,359.7437384058,
Travis,Wilkerson,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,105,106,359.7437384058,
?,Thomas,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,26,96,180.37530025821,
Geoffrey,Curran,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,64,96,243.63091384306,
Charon,Smith,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,79,96,268.60023499498,
Travis,Wilkerson,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,83,96,270.26485640511,
Mark,Scott,Parkview Cycling Festival,2012-07-1,Men Masters  45-54,1,11,293.85066666667,
Mark,Scott,Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,10,34,255.24933333333,
Geoffrey,Curran,Road Nationals Day 5,2012-06-24,Men Junior  17-18,19,150,217.06727750954,
Tyler,Schwartz,Road Nationals Day 5,2012-06-24,Men Junior  17-18,89,150,359.99595693914,
Geoffrey,Curran,Road Nationals Day 3,2012-06-22,Men Junior  17-18,5,142,186.71294432415,
Charon,Smith,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,9,19,268.74461111111,
John,Slover,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,13,19,297.80616666667,
John,Slover,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,2,19,291.20118518519,
Justin,Savord,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,29,80,212.79330757655,
Tyler,Locke,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,53,80,242.79330757655,
Charon,Smith,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,1,65,195.08684841656,
John,Slover,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,19,65,254.10049618224,
Mike,Faello,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,61,65,391.79900763551,
John,Slover,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,10,47,314.18001449275,
Kirk,Bausch,ARCO Criterium,2012-05-13,Men  Masters 35+,1,36,220.5008577466,
Robbie,Miranda,ARCO Criterium,2012-05-13,Men  Masters 35+,5,36,238.16733380291,
Charon,Smith,ARCO Criterium,2012-05-13,Men  Masters 35+,17,36,291.16676197184,
Kyle,Heinrich,ARCO Criterium,2012-05-13,Men  Masters 35+,26,36,330.91633309855,
Kyle,Heinrich,ARCO Criterium,2012-05-13,Men  Masters 45+,15,43,345.20494764009,
Tyler,Locke,ARCO Criterium,2012-05-13,Men Cat 1/2  ,23,35,226.78671568627,
Justin,Savord,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,13,42,197.52007705187,
Justin,Savord,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,13,42,197.52007705187,
Charon,Smith,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,2,47,244.33537681159,
John,Slover,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,39,47,337.95315217391,
Kyle,Heinrich,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,42,47,345.5437826087,
John,Slover,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,3,39,294.59168421053,
Kyle,Heinrich,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,10,39,328.56157894737,
Kirk,Bausch,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,8,24,259.17733842971,
Geoffrey,Curran,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,1,55,260.138226851,
Geoffrey,Curran,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,1,39,201.91911287254,
Charon,Smith,Torrance Criterium,2012-04-1,Men  Masters 35+,13,41,256.66075159764,
John,Slover,Torrance Criterium,2012-04-1,Men  Masters 35+,19,41,289.16518789941,
John,Slover,Torrance Criterium,2012-04-1,Men  Masters 45+,8,34,352.94126849596,
Anna,Drakulich,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,2,21,329.0156931079,
Kirk,Bausch,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 40-44,1,7,268.62550921046,
Tyler,Schwartz,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,1,12,268.65417580161,
Mike,Faello,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,3,24,261.79098709582,
Justin,Savord,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,18,24,332.805858564,
Charon,Smith,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,7,39,221.48072354091,
?,Thomas,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,12,39,239.91795503313,
Mike,Faello,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,36,39,328.41666619576,
Anna,Drakulich,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,14,17,455.37027338767,
Anna,Drakulich,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,24,30,450.88457361111,
Charon,Smith,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,6,21,261.44351751792,
Mike,Faello,Rosena Ranch,2012-03-24,Men Cat 3  ,3,39,257.54142973821,
Justin,Savord,Rosena Ranch,2012-03-24,Men Cat 3  ,8,39,270.69932447505,
?,Thomas,Rosena Ranch,2012-03-24,Men Cat 1/2  ,24,36,191.38888888889,
Charon,Smith,Rosena Ranch,2012-03-24,Men  Masters 35+,5,15,273.51125514593,
Anna,Drakulich,Rosena Ranch,2012-03-24,Women Cat 1/2/3  ,1,5,,
Mike,Faello,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,9,72,266.11111111111,
Justin,Savord,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,23,72,309.16666666667,
Justin,Savord,Island View Classic Criterium,2012-03-10,Men Cat 3  ,2,17,264.40665154907,
Mike,Faello,Island View Classic Criterium,2012-03-10,Men Cat 3  ,7,17,295.65665154907,
Tyler,Schwartz,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,1,37,255,
Tyler,Locke,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3  ,1,9,171.19389450993,
Tyler,Locke,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3  ,1,9,171.19389450993,
John,Slover,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,15,79,361.53846153846,
Kyle,Heinrich,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,19,79,367.69230769231,
Travis,Wilkerson,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,3,87,226.47368456906,
Charon,Smith,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,5,87,230.06033410228,
Robbie,Miranda,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,7,87,233.64698363549,
John,Slover,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,36,87,285.65340186713,
?,Thomas,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,64,87,335.86649533217,
Kyle,Heinrich,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,72,87,350.21309346503,
Anna,Drakulich,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,2,27,344.61538461538,
?,Thomas,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,17,61,145.02807019859,
Tyler,Locke,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,42,61,165.02807019859,
Mike,Faello,So Cal Cup Crit Series,2012-02-19,Men Cat 3,6,54,263.33333333333,
Justin,Savord,So Cal Cup Crit Series,2012-02-19,Men Cat 3,24,54,293.33333333333,
Justin,Savord,Imperial Valley Classic,2012-02-18,Men Cat 3  ,3,27,263.89977047932,
Tyler,Schwartz,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,4,24,310.625,
Geoffrey,Curran,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,35,80,234.8555394637,
Tyler,Schwartz,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,3,50,301.7,
Geoffrey,Curran,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,12,81,191.14471770372,
Tyler,Schwartz,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,5,54,305.27777777778,
Geoffrey,Curran,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,27,84,205.61553257139,
Mike,Faello,Mothballs Criterium,2012-01-29,Men Cat 3  ,17,54,284.62962962963,
Charon,Smith,Mothballs Criterium,2012-01-29,Men  Masters 35+,1,47,219.55226836439,
John,Slover,Mothballs Criterium,2012-01-29,Men  Masters 35+,16,47,272.01818030066,
Anna,Drakulich,Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,1,17,332.55508375177,
Tyler,Schwartz,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,4,45,287.82620025298,
Justin,Savord,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,17,45,317.37165479843,
