First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Mclaughlin,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,12,28,545.9058974359,
Sophy,Lee,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,23,28,701.63346153846,
Garrett,Drayna,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,27,48,551.78431289133,
Jesse,Gubb,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,42,48,622.51464397952,
Marta,Mccrum,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women Intro                                       ,3,5,,
Jeanna,Clark,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women Intro                                       ,4,5,,
Heather,Mclaughlin,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women A                                           ,9,13,596.85242200557,
Sophy,Lee,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women A                                           ,10,13,620.12843281114,
Marta,Mccrum,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women Intro                                       ,1,8,682.440625,
Eileen,Evans,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women B                                           ,2,12,527.34669531562,
Garrett,Drayna,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,34,42,575.30735918883,
Jesse,Gubb,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,38,42,594.04605939632,
Garrett,Lynch,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,29,33,556.98936487108,
Byron,Hood,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,32,33,556.98936487108,
Jeanna,Clark,Army Cycling Classic Crit,2012-04-15,Women Intro                               ,1,9,732.67395833333,
Eileen,Evans,Army Cycling Classic Crit,2012-04-15,Women A/B Combined,22,36,592.07714897471,
Heather,Mclaughlin,Army Cycling Classic Crit,2012-04-15,Women A/B Combined,23,36,599.03143621838,
Sophy,Lee,Army Cycling Classic Crit,2012-04-15,Women A/B Combined,26,36,619.89429794941,
Byron,Hood,Army Cycling Classic Crit,2012-04-15,Men B                                    ,6,50,359.97442807218,
Garrett,Lynch,Army Cycling Classic Crit,2012-04-15,Men B                                    ,40,50,523.63059092502,
Ian,Boothby,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,15,38,490.03497458409,
Jesse,Gubb,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,29,38,555.33987804657,
Joel,Nitta,Army Cycling Classic ITT,2012-04-15,Men C1                                ,8,31,455.8536387079,
Ian,Boothby,Army Cycling Classic ITT,2012-04-15,Men C1                                ,19,31,519.94687492603,
Jesse,Gubb,Army Cycling Classic ITT,2012-04-15,Men C1                                ,31,31,596.24834661427,
Sophy,Lee,Army Cycling Classic ITT,2012-04-15,Women A                               ,11,14,634.36767566521,
Eileen,Evans,Army Cycling Classic ITT,2012-04-15,Women B                               ,4,15,528.24383052202,
Heather,Mclaughlin,Army Cycling Classic ITT,2012-04-15,Women B                               ,6,15,560.16309852006,
Byron,Hood,Army Cycling Classic ITT,2012-04-15,Men B                                 ,19,32,477.11074146584,
Garrett,Lynch,Army Cycling Classic ITT,2012-04-15,Men B                                 ,25,32,514.33077095211,
Jacob,Gersen,Myles Standish Road Race,2012-04-15,CAT 5 35+                                        ,2,28,430.35714285714,
Jeanna,Clark,Army Cycling Classic Circuit Race,2012-04-14,Women Intro                               ,5,8,800,
Heather,Mclaughlin,Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,20,35,628.25662052101,
Sophy,Lee,Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,24,35,661.84968088651,
Eileen,Evans,Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,35,35,751.4311751945,
Garrett,Lynch,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,25,45,518.13305745677,
Byron,Hood,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,26,45,524.8795082853,
Ian,Boothby,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,17,47,503.25688244655,
Jesse,Gubb,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,32,47,580.98010789027,
Joel,Nitta,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,40,47,606.88784970485,
Barry,Gibney,Tour of the Battenkill,2012-04-14,Masters 30,81,107,290.68813475177,
Antonio,Petrov,Tour of the Battenkill,2012-04-14,Masters 30,86,107,296.53919858156,
Guo-liang,Chew,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,11,37,253.46532352941,
Heather,Mclaughlin,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,4,13,554.94739740359,
Heather,Mclaughlin,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,11,35,500.39589376542,
Guo-liang,Chew,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,9,42,389.42284769782,
Byron,Hood,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,20,42,459.82704088062,
Guo-liang,Chew,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,25,42,486.6326116341,
Michael,Silva,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,5,34,509.98668824997,
Jesse,Gubb,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,7,34,524.95843627421,
Heather,Mclaughlin,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,14,39,504.7170887028,
Sophy,Lee,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,28,39,706.42105460908,
Garrett,Drayna,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,12,32,493.31230297239,
Ian,Boothby,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,25,32,632.27208523818,
Joel,Nitta,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,28,32,664.33972729952,
Stuart,Mcmanus,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,35,64,385.21801313742,
Merrill,Lutsky,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,39,64,403.37365427831,
Marta,Mccrum,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women Intro                                       ,2,12,700,
Connie,Chung,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women Intro                                       ,8,12,820,
Jeanna,Clark,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women Intro                                       ,10,12,860,
Byron,Hood,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,26,28,492.7116332909,
Sophy,Lee,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women A                                           ,15,16,649.99986847265,
Heather,Mclaughlin,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,8,14,595.85673765267,
Stuart,Mcmanus,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,7,51,260.27118721153,
Michael,Silva,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,23,61,591.51911360484,
Joel,Nitta,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,29,59,509.32039588823,
Ian,Boothby,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,36,59,549.45153318585,
Garrett,Drayna,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,48,59,580.46195746129,
Marta,Mccrum,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women Intro                                       ,2,11,704,
Connie,Chung,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women Intro                                       ,8,11,848,
Eileen,Evans,ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,11,31,520.48398211902,
Sophy,Lee,ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,24,31,683.93903020098,
Connie,Chung,ECCC Week 5 - Penn State Criterium,2012-04-1,Women Intro                                      ,2,5,,
Jeanna,Clark,ECCC Week 5 - Penn State Criterium,2012-04-1,Women Intro                                      ,4,5,,
Byron,Hood,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,21,44,440.54381640352,
Garrett,Lynch,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,36,44,511.3231617041,
Byron,Hood,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,17,41,446.4544975234,
Garrett,Lynch,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,19,41,461.23120032312,
Sophy,Lee,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A                                           ,13,17,571.07132900747,
Connie,Chung,ECCC Week 5 - Penn State Road Race,2012-03-31,Women Intro                                       ,4,5,,
Jeanna,Clark,ECCC Week 5 - Penn State Road Race,2012-03-31,Women Intro                                       ,5,5,,
Eileen,Evans,ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,6,13,597.35148060539,
Eileen,Evans,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,15,30,599.85066200841,
Sophy,Lee,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,22,30,721.3037248012,
Joel,Nitta,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,3,32,522,
Ian,Boothby,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,31,32,693,
Garrett,Drayna,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,36,60,519.39533658163,
Byron,Hood,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,1,42,381.59835956631,
Guo-liang,Chew,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,10,42,412.76108920712,
Garrett,Lynch,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,36,42,502.78675261389,
Eun young,Choi,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,42,42,516.63685467647,
Heather,Mclaughlin,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,7,30,444.87930785886,
Eileen,Evans,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,19,30,590.87729898494,
Jeanna,Clark,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women Intro                                       ,9,9,906.66666666667,
Byron,Hood,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,26,30,518.88828443675,
Garrett,Lynch,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,27,30,526.06334642174,
Guo-liang,Chew,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,29,30,540.41347039173,
Heather,Mclaughlin,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,5,12,534.94041489107,
Eileen,Evans,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,8,12,569.7450123441,
Joel,Nitta,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,6,52,527.30769230769,
Ian,Boothby,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,25,52,591.34615384615,
Garrett,Drayna,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,30,49,514.0625,
Byron,Hood,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,31,44,530.67438128563,
Garrett,Lynch,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,33,44,543.48792542749,
Guo-liang,Chew,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,43,44,562.70824164028,
Eun young,Choi,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,11,19,542.11865449428,
Jeanna,Clark,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women Intro                                       ,9,9,880,
Heather,Mclaughlin,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,4,14,518.58691204022,
Eileen,Evans,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,8,14,580.91136602688,
Heather,Mclaughlin,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,12,33,488.52823128158,
Eileen,Evans,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,18,33,553.13437984152,
Eun young,Choi,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,20,33,574.66976269483,
Garrett,Drayna,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,35,41,573.45365506639,
Joel,Nitta,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,4,38,527.474598691,
Ian,Boothby,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,6,38,537.83537030657,
Kevin,Tamura,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,40,58,451.42857142857,
Ian,Boothby,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,6,34,537.83537030657,
Byron,Hood,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,28,38,493.22447324107,
Heather,Mclaughlin,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,6,28,434.76373850503,
Eileen,Evans,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,7,28,449.24651478338,
Sophy,Lee,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,20,28,637.52260640194,
Merrill,Lutsky,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,28,50,332.58628555227,
Jeanna,Clark,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women Intro                                       ,10,12,860,
Byron,Hood,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,8,40,387.25286739843,
Ian,Boothby,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,17,34,600,
Heather,Mclaughlin,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,10,28,492.96160047644,
Eileen,Evans,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,14,28,551.01126419341,
Sophy,Lee,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,21,28,652.59817569809,
Merrill,Lutsky,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,39,57,362.72249063968,
Jeanna,Clark,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women Intro                                       ,16,16,905,
Guo-liang,Chew,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,33,38,459.98300967255,
Connie,Chung,ECCC Week 2 Circuit Race,2012-03-11,Women Intro                                       ,4,9,800,
Jeanna,Clark,ECCC Week 2 Circuit Race,2012-03-11,Women Intro                                       ,9,9,906.66666666667,
Heather,Mclaughlin,ECCC Week 2 Circuit Race,2012-03-11,Women B                                           ,5,13,535.30301541087,
Eileen,Evans,ECCC Week 2 Circuit Race,2012-03-11,Women B                                           ,8,13,586.15527696903,
Eun young,Choi,ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,5,26,465.99541869645,
Heather,Mclaughlin,ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,9,26,522.63627769169,
Eileen,Evans,ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,14,26,593.43735143573,
Sophy,Lee,ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,17,26,635.91799568215,
Garrett,Drayna,ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,25,27,568.59219633918,
Merrill,Lutsky,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,38,46,373.14066468044,
Eun young,Choi,ECCC Week 2 Circuit Race,2012-03-11,Women A                                           ,4,9,505.42998294114,
Sophy,Lee,ECCC Week 2 Circuit Race,2012-03-11,Women A                                           ,8,9,608.04319972609,
Joel,Nitta,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,5,39,498.5381759309,
Ian,Boothby,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,17,39,585.50545370441,
Jesse,Gubb,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,21,39,614.49454629559,
Andres,Onetto,ECCC Week 2 Circuit Race,2012-03-11,Men Intro                                         ,6,12,700,
Kreg,Brown,ECCC Week 2 Circuit Race,2012-03-11,Men Intro                                         ,8,12,742,
Eileen,Evans,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,32,40,585.40009051498,
Merrill,Lutsky,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,18,100,249.72548523386,
Jeanna,Clark,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,95,116,462.06255780484,
Heather,Mclaughlin,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,5,14,545.76420202417,
Eileen,Evans,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,9,14,624.02840404835,
Merrill,Lutsky,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,21,61,291.46760935779,
Guo-liang,Chew,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,17,43,402.55006176116,
Connie,Chung,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Intro Collegiate ,9,13,735,
Jeanna,Clark,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Intro Collegiate ,13,13,805,
Garrett,Drayna,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,19,59,436.55607894196,
Joel,Nitta,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,8,77,431.26718010623,
Jesse,Gubb,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,45,77,516.03765797521,
Ian,Boothby,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,59,77,548.11297392564,
Andres,Onetto,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Intro Collegiate ,8,15,600,
Kreg,Brown,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Intro Collegiate ,11,15,638.57142857143,
Eun,Young choi,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat A Collegiate ,11,12,585.7179644318,
Sophy,Lee,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat A Collegiate ,12,12,606.84973806704,
Jesse,Gubb,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,21,40,615,
Heather,Mclaughlin,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,8,34,594.77369725562,
Garrett,Lynch,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,33,45,498.62409358729,
Byron,Hood,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,40,45,518.98615980877,
Andres,Onetto,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,21,28,745,
Merrill,Lutsky,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,45,59,367.11124307477,
Byron,Hood,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,22,53,460.71604748151,
Garrett,Lynch,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,26,53,486.89962490829,
Michael,Silva,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,11,42,560,
Jesse,Gubb,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,31,42,657.5,
Garrett,Drayna,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,8,40,462.50395078114,
Stuart,Mcmanus,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,2,61,229.38217170848,
David,Ziehr,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,12,61,264.4135497022,
Merrill,Lutsky,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,53,61,369.50768368334,
Heather,Mclaughlin,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,3,34,564.6875,
Andres,Onetto,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,16,34,696.91176470588,
Byron,Hood,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,30,42,467.5771997994,
Garrett,Lynch,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,31,42,467.5771997994,
Andres,Onetto,ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,10,24,673.75,
Garrett,Drayna,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,32,38,564.24878578748,
David,Ziehr,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,4,48,253.22376176849,
Stuart,Mcmanus,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,36,48,309.65942642647,
Merrill,Lutsky,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,41,48,309.65942642647,
Michael,Silva,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,21,44,595.90909090909,
Jesse,Gubb,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,35,44,655.22727272727,
Heather,Mclaughlin,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,8,29,601.25,
Julian,Georg,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,34,64,321.15277933333,
Julian,Georg,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,2,69,256.47058823529,
Julian,Georg,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,69,72,380.50565507807,
Eileen,Evans,Jamestown Classic,2011-10-10,3/4 Women                                         ,9,12,587.02725895221,
Garrett,Drayna,Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,6,34,430.36202962759,
Barry,Gibney,Portsmouth Criterium,2011-09-18,Men 4                                             ,52,72,483.599,
Byron,Hood,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,42,68,456.98923645507,
Stuart,Mcmanus,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,22,61,236.57573684211,
Byron,Hood,Witches Cup,2011-08-10,Men 4/5                                           ,54,74,492.22542818325,
Barry,Gibney,Concord Crit,2011-08-6,Men 4                                             ,7,58,373.77491794989,
Barry,Gibney,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,41,90,369.50647545872,
Barry,Gibney,New Britain Criterium,2011-07-10,Cat 4 Men             ,9,47,376.23305555556,
Barry,Gibney,Attleboro Criterium,2011-07-9,Cat. 4                     ,16,68,424.01739829916,
