First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Page,Robertson,Memorial Day Criterium,2011-05-30,Women Junior  15-16 ,1,6,525.6,
Leah,Toeniskoetter,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,21,36,426.96620010288,
Jill,Eyres,Golden State Race Series,2011-05-21,Women Cat 4   ,8,22,567.27272727273,
Maryann,Schrupp,Golden State Race Series,2011-05-21,Women Cat 4   ,16,22,632.72727272727,
Kerry,Stivaletti,Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,24,23,462.59979876139,
Bobbijo,Price,Golden State Race Series,2011-05-21,Women Cat 3   ,1,17,425,
Ann,Kodani,Golden State Race Series,2011-05-21,Women Cat 3   ,4,17,453.125,
Kerry,Stivaletti,Golden State Race Series,2011-05-21,Women Cat 3   ,17,17,575,
Jill,Eyres,Golden State Race Series - RR,2011-05-21,Women Cat 4   ,6,18,561.98971214657,
Maryann,Schrupp,Golden State Race Series - RR,2011-05-21,Women Cat 4   ,14,18,638.01028785343,
Bobbijo,Price,Golden State Race Series - RR,2011-05-21,Women Cat 3   ,2,17,434.375,
Kerry,Stivaletti,Golden State Race Series - RR,2011-05-21,Women Cat 3   ,16,17,570.3125,
Ann,Kodani,Golden State Race Series - RR,2011-05-21,Women Cat 3   ,17,17,570.3125,
Aliya,Traficante,Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,4,11,564,
Aliya,Traficante,Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  13-14 ,1,2,,
Danielle,Haulman,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,40,55,440.6385247714,
Emily,Weinert,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,47,55,440.6385247714,
Leah,Toeniskoetter,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,5,22,497.5,
Page,Robertson,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,6,22,505,
Kerry,Stivaletti,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,13,22,557.5,
Aliya,Traficante,Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  15-16 ,1,6,534,
Jill,Eyres, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Cat 4 Open  ,4,11,558.9,
Ann,Kodani,Sutter Auburn Faith Criterium,2011-05-1,Women Cat 3   ,5,9,507.5,
Kerry,Stivaletti,Sutter Auburn Faith Criterium,2011-05-1,Women Cat 3   ,9,9,557.5,
Aliya,Traficante,Sutter Auburn Faith Criterium,2011-05-1,Women Cat 4   ,5,6,620,
Leah,Toeniskoetter,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,13,28,489.28571428571,
Shari,Countryman,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,22,28,540.17857142857,
Page,Robertson,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,18,37,594.05555555556,
Dana,Freedman,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,30,37,665.38888888889,
Page,Robertson,Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 4   ,1,8,526.5,
Maryann,Schrupp,Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 4   ,4,8,581.625,
Jill,Eyres,Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 4   ,7,8,636.75,
Bobbijo,Price,Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 3   ,3,7,483.33333333333,
Ann,Kodani,Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 3   ,5,7,516.66666666667,
Kerry,Stivaletti,Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 3   ,6,7,533.33333333333,
Maryann,Schrupp,Chico Stage Race: TT,2011-04-17,Women 4   ,7,9,631.2,
Maryann,Schrupp,Chico Stage Race: Criterium,2011-04-17,Women Cat 4   ,2,9,555,
Bobbijo,Price,Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,22,27,430.63016075242,
Maryann,Schrupp,Chico Stage Race: Road Race,2011-04-16,Women Cat 4   ,5,9,600,
Page,Robertson,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 4   ,3,9,569.4,
Bobbijo,Price,Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,16,19,437.36111865086,
Kerry,Stivaletti,Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,10,34,500.17546319025,
Bobbijo,Price,Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,11,34,506.40353029147,
Page,Robertson,Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,18,34,550,
Maryann,Schrupp,Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,22,34,574.91226840488,
Shari,Countryman,Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,28,34,612.28067101219,
Ann,Kodani,Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,33,34,643.42100651828,
Aliya,Traficante,Copper Town Square Circuit Race,2011-04-2,Women Cat 4   ,13,14,665.09523809524,
Aliya,Traficante,Bariani Road Race,2011-03-27,Women Cat 4   ,8,51,535.2,
Dana,Freedman,Bariani Road Race,2011-03-27,Women Cat 4   ,20,51,627,
Page,Robertson,Bariani Road Race,2011-03-27,Women Cat 4   ,27,51,627,
Angela,Liu,Bariani Road Race,2011-03-27,Women Cat 4   ,43,51,627,
Keila,Classen,Bariani Road Race,2011-03-27,Women Cat 4   ,48,51,627,
Mark,Wolford,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,29,47,539.35972759924,
Emily,Weinert,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,11,51,366.7778,
Leah,Toeniskoetter,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,23,51,466.5911,
Aliya,Traficante,Land Park Criterium,2011-03-26,Women Cat 4   ,8,10,636,
Mark,Wolford,Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 55-99 ,20,9,508.204,
Aliya,Traficante,Land Park Criterium,2011-03-26,Men Junior 10-18 ,23,32,438.02976041667,
Mark,Wolford,Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,18,30,440.12796722948,
Emily,Weinert,Land Park Criterium,2011-03-26,Women Cat1/2/3   ,34,30,481.57196666667,
Kerry,Stivaletti,Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,22,22,582.24166666667,
Kerry,Stivaletti,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,10,26,489.28026774453,
Christine,Harris,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,20,26,551.57544599153,
Maryann,Schrupp,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,7,28,542.33452258329,
Jill,Eyres,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,23,28,657.66547741671,
Christine,Harris,Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,14,26,525.19196097884,
Kerry,Stivaletti,Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,23,26,568.24144146825,
Jill,Eyres,Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,21,28,641.99803571429,
Maryann,Schrupp,Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,23,28,641.99803571429,
Aliya,Traficante,Snelling Road Race,2011-02-26,Men Junior 13-14 ,2,19,494.32189190577,
Page,Robertson,Snelling Road Race,2011-02-26,Women Cat 4   ,3,31,522,
Skylar,Schneider,Snelling Road Race,2011-02-26,Women Cat 4   ,4,31,528,
Dana,Freedman,Snelling Road Race,2011-02-26,Women Cat 4   ,17,31,645,
Maryann,Schrupp,Snelling Road Race,2011-02-26,Women Cat 4   ,18,31,645,
Katie,O'neill,Snelling Road Race,2011-02-26,Women Cat 4   ,25,31,645,
Keila,Classen,Snelling Road Race,2011-02-26,Women Cat 4   ,27,31,645,
Jill,Eyres,Snelling Road Race,2011-02-26,Women Cat 4   ,29,31,645,
Sharon,Greenberg,Berkeley Hills Road Race,2010-05-8,Women 4   ,31,49,624.87876984127,
Vanessa,Cairns,1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,3,37,512.00644444444,
Bobbijo,Price,1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,6,37,533.42711111111,
Jill,Eyres,1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,31,37,679.80166666667,
Vanessa,Cairns,Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 35-99 ,7,11,519.87458290148,
Jill,Eyres,Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 35-99 ,9,11,560.58602143171,
Kat,Zumbach,Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 55-99 ,4,5,,
Emily,Weinert,Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,9,35,473.78827877238,
Bobbijo,Price,Santa Cruz Classic Criterium,2010-04-18,Women 4   ,4,33,509.81324562075,
Ann,Kodani,Santa Cruz Classic Criterium,2010-04-18,Women 4   ,7,33,530.62557355442,
Emily,Weinert,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,43,42,436.17167768823,
Vanessa,Cairns,Hanford Criterium,2010-03-21,Women 4   ,2,2,,
Emily,Weinert, Land Park Criterium,2010-03-21,Women 1/2/3   ,18,41,422.5,
Alison,Starnes, Land Park Criterium,2010-03-21,Women 1/2/3   ,22,41,422.5,
Shari,Countryman, Land Park Criterium,2010-03-21,Women 4   ,18,33,642.1875,
Ann,Kodani, Land Park Criterium,2010-03-21,Women 4   ,22,33,642.1875,
Katie,O'neill, Land Park Criterium,2010-03-21,Women 4   ,24,33,642.1875,
Dana,Freedman, Land Park Criterium,2010-03-21,Women 4   ,26,33,642.1875,
Jill,Eyres, Land Park Criterium,2010-03-21,Women 4   ,28,33,642.1875,
Alison,Starnes,Bariani Road Race,2010-03-20,Men 3   ,49,62,310.16129032258,
Emily,Weinert,Bariani Road Race,2010-03-20,Women 1/2/3   ,18,46,418.26086956522,
Alison,Starnes,Bariani Road Race,2010-03-20,Women 1/2/3   ,29,46,418.26086956522,
Vanessa,Cairns,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,19,37,602.5,
Alison,Starnes,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,52,71,163.49582060554,
Vanessa,Cairns,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,20,43,600,
Alison,Starnes,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,33,70,147.13725017458,
Vanessa,Cairns,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,15,43,570,
Alison,Starnes,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,58,63,168.87096774194,
Ann,Kodani,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,7,39,541.76470588235,
Jill,Eyres,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,16,39,610.58823529412,
Dana,Freedman,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,22,39,610.58823529412,
Katie,O'neill,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,25,39,637.05882352941,
Kat,Zumbach,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,32,39,687.35294117647,
Vanessa,Cairns,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,33,39,687.35294117647,
Emily,Weinert,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,54,68,441.61290322581,
Ann,Kodani,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,2,26,517.5,
Vanessa,Cairns,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,4,26,532.5,
Jill,Eyres,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,16,26,630,
Dana,Freedman,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,23,26,667.5,
Kat,Zumbach,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,27,26,,
Katie,O'neill,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,28,26,,
Emily,Weinert,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,65,63,,
Vanessa,Cairns,Cantua Creek Road Race,2010-02-13,Women 4   ,14,22,627,
Jill,Eyres,Cantua Creek Road Race,2010-02-13,Women 4   ,16,22,672,
