First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Biro,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,5,37,300.59637777778,
David,Wolfel,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,6,18,365.02702851403,
Myron,Segal,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 65+,6,7,558.01025438496,
Roman,Semenov,Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,19,25,329.54535714286,
Scott,Slusher,Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,3,39,355.526,
Hans,Manzke,Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,7,39,377.16,
Roman,Semenov,Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,8,38,302.99537777778,
David,Wolfel,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,9,28,376.87782051282,
Myron,Segal,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,27,28,560.84566666667,
Robb,Lee,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,23,49,365.49871052632,
Roman,Semenov,Tour de Tysons,2013-06-30,Men Cat 3,11,58,318.50245454545,
Eric,Griffin,Tour de Tysons,2013-06-30,Men Cat 3,39,58,417.52339393939,
Scott,Slusher,Tour de Tysons,2013-06-30,Men Cat 4,4,52,366.25463768116,
Mark,Hagen,Tour de Tysons,2013-06-30,Men Cat 4,22,52,429.92546376812,
Hans,Manzke,Tour de Tysons,2013-06-30,Men Cat 4,29,52,454.68634057971,
Benjamin,Toll,Tour de Tysons,2013-06-30,Men Cat 4,33,52,468.83541304348,
Roman,Semenov,Road Warrior 50,2013-06-29,Men  Cat 3,7,31,338.46457142857,
Eric,Griffin,Road Warrior 50,2013-06-29,Men  Cat 3,23,31,405.47542857143,
Scott,Slusher,Road Warrior 50,2013-06-29,Men  Cat 4,7,62,375.05450176505,
Christopher,M. jones,Road Warrior 50,2013-06-29,Men  Cat 4,18,62,407.25595322145,
Charles,Biro,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,9,48,347.6904,
Charles,Biro,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,6,63,321.93163636364,
Roman,Semenov,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,7,63,329.3146969697,
Scott,Slusher,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,17,63,403.1453030303,
Christopher,M. jones,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,20,63,425.29448484848,
Scott,Slusher,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,3,59,343.20633333333,
Mark,Hagen,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,4,59,347.521,
Christopher,M. jones,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,15,59,394.98233333333,
Myron,Segal,Church Creek Time Trial,2013-06-22,Men MASTERS 65+,7,12,600,
Christopher,M. jones,Tour of Washington County - Crit,2013-06-16,Men CAT 4,14,53,384.88641666667,
Roman,Semenov,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,5,55,295.50383950617,
Christopher,M. jones,Tour of Washington County - GC,2013-06-16,Men CAT 4,14,52,387.69135138185,
Roman,Semenov,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,14,54,314.43264594792,
Christopher,M. jones,Tour of Washington County - TT,2013-06-16,Men CAT 4,49,54,500.4207118146,
Roman,Semenov,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,20,69,318.24717875984,
Christopher,M. jones,Tour of Washington County - RR,2013-06-15,Men CAT 4,7,64,358.2127688172,
Myron,Segal,Tour of Washington County - RR,2013-06-15,Men Masters  55+,11,11,431.04783333333,
Charles,Biro,Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,12,22,399.825,
Roman,Semenov,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,5,77,313.27367647059,
Myron,Segal,Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,38,38,443.86443421053,
Myron,Segal,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  55+,4,7,369.28,
Charles,Biro,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,11,105,296.38873076923,
Scott,Slusher,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,14,105,303.36025,
Roman,Semenov,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,15,105,305.68408974359,
Hans,Manzke,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,17,105,310.33176923077,
Christopher,M. jones,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,28,105,335.89400641026,
Joel,Steen,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,48,105,382.37080128205,
Frederick,Grim,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,49,105,384.69464102564,
Eric,Griffin,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,50,105,387.01848076923,
Charles,Biro,Air Force Association Cycling Classic,2013-06-8,Men Master  35+,3,27,271.78044871795,
Roman,Semenov,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,32,77,301.04278496401,
Jesse,Leifert,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,58,77,364.43529795483,
Eric,Griffin,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,74,77,403.44607517996,
Christopher,M. jones,Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,2,31,347.52615074531,
Scott,Slusher,Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,3,31,353.77071140636,
Andrew,Joyce,Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,16,31,434.95,
George,Branyan,Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,17,31,441.19456066105,
Gary,Anderson,Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,22,31,472.4173639663,
Hans,Manzke,Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,23,31,478.66192462735,
Christopher,M. jones,Leonardtown Criterium,2013-06-2,Men Cat 4,12,21,436.3735949181,
Frederick,Grim,Leonardtown Criterium,2013-06-2,Men Cat 4,14,21,452.10078475429,
Myron,Segal,Leonardtown Criterium,2013-06-2,Men Cat 4,21,21,507.14594918095,
Roman,Semenov,Ride Sally Ride,2013-06-1,Men Cat 3,4,56,296.84800595238,
Eric,Griffin,Ride Sally Ride,2013-06-1,Men Cat 3,30,56,362.5312797619,
Christopher,M. jones,Ride Sally Ride,2013-06-1,Men Cat 4,23,75,394.06351351351,
David,Wolfel,Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,21,30,335.16033333333,
Christopher,M. jones,Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,1,27,375.615,
Jon,Anderson,Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,13,27,444.27807692308,
Mark,Hagen,Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,15,27,455.72192307692,
Brandon,Lumm,Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,17,32,335.075,
Brigham,Lumm,Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,28,32,403.2866875,
Eric,Griffin,Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,32,32,428.0909375,
Mark,Hagen,Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,1,27,362.49383333333,
Christopher,M. jones,Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,3,27,374.50862820513,
Andrew,Joyce,Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,9,27,410.55301282051,
Gary,Anderson,Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,25,27,506.67137179487,
Roman,Semenov,Wilmington Grand Prix ,2013-05-19,Men's II/III,44,96,339.25217391304,
Brigham,Lumm,Wilmington Grand Prix ,2013-05-19,Men's II/III,66,96,352.80416666667,
Eric,Griffin,Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,15,17,440.70433634868,
Charles,Biro,Kelly Cup,2013-05-19,Men Category 3,4,31,303.49613333333,
Eric,Griffin,Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,31,36,406.373,
Brigham,Lumm,Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,34,36,425.08625,
George,Branyan,Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,7,19,431.79138888889,
Benjamin,Toll,Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,9,19,443.6837962963,
Andrew,Joyce,Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,11,19,455.5762037037,
Mark,Hagen,Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,12,19,461.52240740741,
Mark,Hagen,Poolesville Road Race,2013-05-11,Men 45+,10,44,342.29012309978,
David,Wolfel,Poolesville Road Race,2013-05-11,Men 55+,7,12,414.87836363216,
Scott,Slusher,Poolesville Road Race,2013-05-11,Men 4,7,55,362.06091556579,
Jon,Anderson,Poolesville Road Race,2013-05-11,Men 4,25,55,452.99902419463,
Roman,Semenov,Poolesville Road Race,2013-05-11,Men 3,53,53,402.50190698656,
Brigham,Lumm,Poolesville Road Race,2013-05-11,Men Pro/1/2/3,32,57,313.29480085195,
Pete,Van riper,James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,7,20,364.10809955556,
Benjamin,Toll,The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,31,59,444.31712820513,
Frederick,Grim,The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,43,59,482.64851282051,
Christopher,M. jones,The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,54,59,517.78561538462,
Myron,Segal,The Bunny Hop Criterium,2013-05-5,Men 65+ MASTERS,5,5,,
Charles,Biro,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,6,59,307.36466666667,
Roman,Semenov,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,16,57,272.36259259259,
Brigham,Lumm,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,25,57,311.19564814815,
Brandon,Lumm,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,50,57,419.06524691358,
Eric,Griffin,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,53,57,432.00959876543,
Jesse,Leifert,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,54,57,436.32438271605,
Brad,Rittase,Greenbelt Park Training Race Series,2013-05-1,Men Cat 5 C,3,21,403.35386129145,
Brigham,Lumm,Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,21,33,356.61383333333,
Eric,Griffin,Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,25,33,379.76766666667,
Roman,Semenov,Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,26,33,385.556125,
Brandon,Lumm,Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,29,33,402.9215,
Christopher,M. jones,Greenbelt Park Training Race Series,2013-05-1,Men Cat4/5 B,3,8,412.012,
Roman,Semenov,Rock Lititz Tour,2013-04-27,Men Category3,7,15,330.62097619048,
Eric,Griffin,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,3,65,314.77543209877,
Theodore,Monoson,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,42,65,417.16535802469,
Juan,Teigeiro,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,54,65,448.66995061728,
John,Kern,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,64,65,451.29533333333,
David,Wolfel,All American Road Race,2013-04-20,Men Cat1/2/3,63,72,368.1725,
Charles,Biro,All American Road Race,2013-04-20,Men Cat 3,10,51,329.75011978657,
Christopher,M. jones,All American Road Race,2013-04-20,Men Cat 4,24,62,437.14,
Benjamin,Toll,All American Road Race,2013-04-20,Men Cat 4,31,62,468.33585507246,
Myron,Segal,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,28,28,595.32857142857,
Scott,Slusher,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,3,27,386.667,
Charles,Biro,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,17,35,385.58263235294,
Myron,Segal,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 65+,7,7,534.78265072378,
Juan,Teigeiro,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,45,47,492.14801086957,
Scott,Slusher,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,7,62,379.90577956989,
Christopher,M. jones,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,10,82,350.95362601626,
Charles,Biro,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,34,82,410.14619512195,
Frederick,Grim,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,70,82,410.14619512195,
Christopher,M. jones,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,8,47,363.97979710145,
Frederick,Grim,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,23,47,412.1260476799,
Christopher,M. jones,Chantilly Criterium,2013-04-13,Men Cat 4,19,69,402.98604565287,
Mark,Hagen,Chantilly Criterium,2013-04-13,Men Master  45+,12,22,381.39545,
Brandon,Lumm,Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,25,34,371.59266666667,
Pete,Van riper,Tour of the Battenkill Day 1,2013-04-13,Men 45+,74,86,460.23978784499,
An,Ha,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,39,40,606.79791405189,
Roman,Semenov,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,29,109,302.0372275641,
Brigham,Lumm,Tour of the Battenkill Day 1,2013-04-13,Men 2,98,118,325.79181481481,
Brigham,Lumm,Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,77,80,331.638625,
Myron,Segal,Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,41,41,432.33686666667,
Myron,Segal,Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 55+,12,12,414.10763888889,
Scott,Slusher,Salisbury Road Race,2013-03-30,Men Category4/5,34,53,447.6073790616,
Myron,Segal,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,32,33,487.66440506726,
Mark,Hagen,Black Hills Circuit Race,2013-03-24,Masters Men 35+,43,48,425.34315789474,
Mark,Hagen,Black Hills Circuit Race,2013-03-24,Cat 4,28,65,435.685,
Scott,Slusher,Black Hills Circuit Race,2013-03-24,Cat 5,15,55,459.31354347826,
Scott,Slusher,Black Hills Circuit Race,2013-03-24,Cat 4/5,12,73,394.65912170312,
Pete,Van riper,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,55,76,599.22622311072,
Jeffrey,Travis,Kirkwood Road Race,2012-09-15,Men Category4/5  ,47,49,533.2854316282,
Jeffrey,Travis,the Dawg Days of Summer,2012-08-19,Men  Masters 55+,13,17,477.60033333333,
Myron,Segal,the Dawg Days of Summer,2012-08-19,Men  Masters 55+,15,17,498.9905,
Eric,Griffin,the Dawg Days of Summer,2012-08-19,Men Cat 3  ,15,27,351.15802564103,
Eric,Griffin,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,27,61,385.37910666667,
Mark,Hagen,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,40,61,434.89749333333,
Clint,Guerra,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,52,61,476.79766666667,
Rodges,Ankrah,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,59,61,476.79766666667,
Charles,Biro,the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,5,52,293.41851282051,
Clint,Guerra,the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,31,52,384.16617948718,
Jeffrey,Travis,the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,38,45,517.78681818182,
Myron,Segal,the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,41,45,539.15818181818,
Mark,Hagen,the Dawg Days of Summer,2012-08-19,Men Cat 4  ,21,34,416.37031903494,
Rodges,Ankrah,the Dawg Days of Summer,2012-08-19,Men Cat 4  ,28,34,444.94809064779,
Clint,Guerra,the Dawg Days of Summer,2012-08-19,Men Cat 4  ,33,34,465.36078465697,
Myron,Segal,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,29,30,630.74264322226,
Myron,Segal,Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  55-59,16,16,587.77539998715,
Jon,Anderson,Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,5,21,428.6228,
Roman,Semenov,Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,1,20,333.27933333333,
Gary,Anderson,Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,16,20,508.36033333333,
Vincent,Agnello,Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,17,20,520.0324,
Brigham,Lumm,Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,16,17,389.99072916667,
Ana,Novo,Page Valley Road Race,2012-08-4,Men Cat 3  ,3,48,297.27765384615,
Kristopher,Macalinao,Page Valley Road Race,2012-08-4,Men Cat 3  ,39,48,403.19207692308,
Roman,Semenov,Page Valley Road Race,2012-08-4,Men Cat 4  ,2,45,363.05435294118,
Ana,Novo,Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,3,12,302.601,
Brandon,Lumm,Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,12,12,377.601,
Roman,Semenov,Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,5,27,391.8753497272,
Mark,Hagen,Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,9,27,412.16469945441,
Andrew,Joyce,Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,13,27,432.45404918161,
Eric,Griffin,Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,14,27,437.52638661342,
Marc,Manzke,Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,20,27,467.96041120422,
George,Branyan,Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,25,27,493.32209836323,
Gary,Anderson,Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,26,27,498.39443579503,
Myron,Segal,Miller School Road Race,2012-07-29,Men Master Overall 50-69,23,44,388.40881914771,
Jeffrey,Travis,Miller School Road Race,2012-07-29,Men Master Overall 50-69,42,44,480.76593568437,
Roman,Semenov,Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,1,16,337.38613929053,
Mark,Hagen,Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,10,16,426.72110758868,
Raymond,Peterson,Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,14,16,466.42553794342,
Brigham,Lumm,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,55,54,349.21122807018,
Ana,Novo,Giro Di Coppi,2012-07-14,Men Cat 3  ,3,59,304.83729365079,
Kristopher,Macalinao,Giro Di Coppi,2012-07-14,Men Cat 3  ,25,59,359.58569047619,
David,Wolfel,Giro Di Coppi,2012-07-14,Men Cat 3  ,35,59,384.47132539683,
Charles,Biro,Giro Di Coppi,2012-07-14,Men Cat 3  ,59,59,406.8683968254,
Roman,Semenov,Giro Di Coppi,2012-07-14,Men Cat 4  ,2,74,315.6420112729,
Theodore,Monoson,Giro Di Coppi,2012-07-14,Men Cat 4  ,23,74,391.74624800385,
Gary,Anderson,Giro Di Coppi,2012-07-14,Men Cat 4  ,41,74,456.97845091608,
Christopher,King,Giro Di Coppi,2012-07-14,Men Cat 4  ,77,74,507.71460873671,
Mark,Hagen,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,21,44,430.595,
Jon,Anderson,Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,7,28,443.44247619048,
Roman,Semenov,Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,1,27,348.2195,
Eric,Griffin,Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,8,27,401.68361538462,
Hans,Manzke,Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,10,27,416.95907692308,
Andrew,Joyce,Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,15,27,455.14773076923,
George,Branyan,Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,18,27,478.06092307692,
Gary,Anderson,Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,23,27,516.24957692308,
Brandon,Lumm,Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,7,23,264.65113636364,
Kristopher,Macalinao,Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,14,23,330.56154545455,
Brigham,Lumm,Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,19,23,377.64040909091,
Roman,Semenov,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,3,53,347.09863636364,
Eric,Griffin,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,6,53,355.38784090909,
Gary,Anderson,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,20,53,394.07079545455,
Frederick,Grim,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,29,53,418.93840909091,
Jeffrey,Travis,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,55,53,465.91056818182,
Mark,Hagen,RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,13,27,363.595,
Jon,Anderson,Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,13,25,500,
Brigham,Lumm,Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,11,20,331.365,
Kristopher,Macalinao,Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,14,20,364.8247,
Roman,Semenov,Greenbelt Park Training Race Series,2012-06-27,Men Cat4/5 B ,3,14,397.77590178333,
Charles,Biro,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,14,33,328.21715625,
Mark,Hagen,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,23,37,366.24985185185,
