First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allen,Carr,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,18,122,241.60471372244,
Ian,Witkowski,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,21,122,268.45288165713,
Caedan,Aveling,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,25,122,268.45288165713,
Zakariya,Jackson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,99,122,268.45288165713,
Don,Sproull,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,16,79,385.9894604795,
Saul,Metnick,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,41,79,421.7935731513,
Brian,White,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,56,79,421.7935731513,
Tom,Caldwell,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,73,79,517.27120694275,
Nick,Hahn,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,79,79,533.68142525066,
Gregg,Galletta,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,8,41,279.90330468082,
Carlo,Agostinetto,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,9,41,286.5653872938,
Nils,Petersen,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,15,41,326.53788297168,
Crelling,David,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,37,41,442.68984505015,
Tofik,Beshir,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,41,103,397.86090406561,
Aidan,Vollmuth,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,70,103,397.86090406561,
Justin,Delisle,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,74,103,397.86090406561,
Andre,Dempsey,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,3,107,371.72968498755,
Victor,De baere,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,4,107,375.3397976525,
Alex,Arsenault-ouellet,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,5,107,378.94991031746,
Bradley,Gordon,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,8,107,389.78024831231,
Nicolas,Garcia cotton,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,16,107,418.66114963192,
Patrick,Walsh,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,19,107,429.49148762677,
Chitoshi,Tamaoki,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,32,107,440.32182562162,
Colin,Fenster,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,37,107,440.32182562162,
Anthony,Cortellessa,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,44,107,440.32182562162,
Mike,Ambroz,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,51,107,440.32182562162,
Brendon,Fish,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,52,107,440.32182562162,
William,Sheridan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,54,107,440.32182562162,
Brendan,Ronan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,55,107,440.32182562162,
Anthony,Sacco,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,57,107,440.32182562162,
Drew,Thibault,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,59,107,440.32182562162,
Nicholas,Kincaid,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,62,107,440.32182562162,
Loren,Voyer,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,68,107,440.32182562162,
Christopher,Maclean,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,69,107,440.32182562162,
William,Reed,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,70,107,440.32182562162,
Will,Paul,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,73,107,440.32182562162,
Kaveh,Haghtalab,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,75,107,440.32182562162,
Sean,Egeran,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,83,107,496.77784282883,
Ben,Cohen,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,85,107,496.77784282883,
Jose,Libano,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,96,107,519.36024971172,
Miguel,Pagán,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,97,107,519.36024971172,
Claudio,Torres,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,100,107,524.19933690091,
Christophe,Guimond-drapeau,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,102,107,528.23190955856,
Stephen,Panasci,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,103,107,528.23190955856,
Julia,Kwasnick,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,5,41,452.01724641629,
Lance,Galletti,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,5,79,292.392159209,
William,Hafferty,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,6,79,296.19372068454,
Sam,Xu,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,14,79,326.60621248886,
Jonathan,Ramirez,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,24,79,357.01870429317,
Troy,French,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,46,79,357.01870429317,
Jardany,Toquica,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,71,79,416.89329753292,
Mecea,Robert,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,29,47,359.34335119877,
Mecea,Robert,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,51,63,411.32640894485,
Mecea,Robert,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,40,49,388.3526799659,
Mecea,Robert,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,52,65,421.18385861543,
Mecea,Robert,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,42,50,405.74728039155,
Florence,Howden,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,4,74,344.86486486486,
Dahlia,Rohm,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,13,74,359.45945945946,
Autumn,Vegh,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,26,74,380.54054054054,
Nataly,Moreno,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,33,74,391.89189189189,
Regina,Doty,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,41,74,404.86486486486,
Carla,Northy,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,71,74,453.51351351351,
Nic,Narraway,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,6,125,129.51612903226,
Allen,Carr,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,16,125,133.54838709677,
Caedan,Aveling,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,32,125,140,
Ian,Witkowski,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,42,125,144.03225806452,
Logan,Okrafka,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,51,125,147.66129032258,
Zakariya,Jackson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,77,125,158.14516129032,
Don,Sproull,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,16,81,407.8125,
Brian,White,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,20,81,414.5625,
Saul,Metnick,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,30,81,431.4375,
Tom,Caldwell,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,77,81,510.75,
Nick,Hahn,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,80,81,515.8125,
Carlo,Agostinetto,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,7,41,313.25,
Gregg,Galletta,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,18,41,342.125,
Nils,Petersen,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,33,41,381.5,
Crelling,David,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,39,41,397.25,
Aidan,Vollmuth,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,39,106,383.01886792453,
Tofik,Beshir,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,51,106,396.60377358491,
Justin,Delisle,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,97,106,448.67924528302,
Brendan,Ronan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,3,107,385.04716981132,
Brendon,Fish,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,5,107,387.59433962264,
Drew,Thibault,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,6,107,388.8679245283,
Nicolas,Garcia cotton,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,15,107,400.33018867925,
Andre,Dempsey,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,16,107,401.60377358491,
Anthony,Cortellessa,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,17,107,402.87735849057,
Anthony,Sacco,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,21,107,407.97169811321,
Nicholas,Kincaid,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,24,107,411.79245283019,
Victor,De baere,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,30,107,419.43396226415,
William,Reed,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,36,107,427.07547169811,
William,Sheridan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,37,107,428.34905660377,
Mike,Ambroz,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,41,107,433.44339622642,
Colin,Fenster,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,48,107,442.35849056604,
Chitoshi,Tamaoki,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,58,107,455.09433962264,
Alex,Arsenault-ouellet,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,61,107,458.91509433962,
Patrick,Walsh,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,64,107,462.7358490566,
Ben,Cohen,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,67,107,466.55660377358,
Christophe,Guimond-drapeau,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,68,107,467.83018867925,
Bradley,Gordon,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,69,107,469.10377358491,
Kaveh,Haghtalab,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,71,107,471.65094339623,
Will,Paul,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,76,107,478.01886792453,
Sean,Egeran,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,77,107,479.29245283019,
Christopher,Maclean,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,82,107,485.66037735849,
Loren,Voyer,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,83,107,486.93396226415,
Stephen,Panasci,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,88,107,493.30188679245,
Jose,Libano,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,93,107,499.66981132075,
Claudio,Torres,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,100,107,508.58490566038,
Miguel,Pagán,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,101,107,509.85849056604,
Julia,Kwasnick,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,8,42,495,
William,Hafferty,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,5,80,259.5,
Lance,Galletti,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,7,80,261.75,
Troy,French,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,15,80,270.75,
Jardany,Toquica,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,37,80,295.5,
Jonathan,Ramirez,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,53,80,313.5,
Sam,Xu,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,79,80,342.75,
Norman,Zellers,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,23,59,289.56532471558,
Tony,Hua,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,2,23,409.90780949072,
Lewis,Li,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,5,23,436.93546664351,
Copeland,Rob,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,6,23,445.94468569443,
Sven,Isaacson,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,8,23,463.96312379629,
Charles,O'brien,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,9,23,472.97234284722,
Joseph,Hajjar,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,11,23,490.99078094907,
Corin,Brown,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,13,23,509.00921905093,
Michael,Ghazarian,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,14,23,518.01843810186,
Louis,Meunier,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,15,23,527.02765715278,
Owen,Weitzler,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,16,23,536.03687620371,
Kellen,Moore,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,18,23,554.05531430557,
Ebuka,Nwafor,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,19,23,563.06453335649,
Tucker,O'reilly,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,21,23,581.08297145835,
Morgan,O'reilly,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,23,23,599.10140956021,
Calvin,Johnson,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,1,35,304.66725514978,
Lance,Galletti,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,5,35,331.20444950963,
Henry,Thomas,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,6,35,337.83874809959,
Fred,Schnabel,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,10,35,364.37594245944,
Kevin,Dutt,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,12,35,377.64453963937,
Troy,French,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,14,35,390.9131368193,
Matthew,Geyer,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,19,35,424.08462976911,
Joseph,Medioli,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,20,35,430.71892835907,
Tony,Hua,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,24,35,457.25612271893,
Christopher,Maclean,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,28,35,483.79331707878,
Sam,Robinson,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,31,35,503.69621284867,
Copeland,Rob,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,32,35,510.33051143863,
Lance,Galletti,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,7,24,304.62000119281,
Mitchell,Bronstetter,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,9,24,313.86049829391,
Aidan,Ankrah,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,20,22,487.33345983688,
Mike,Hefner,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,30,73,362.17350458256,
Norman,Zellers,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,24,65,338.07267792694,
Stephen,Beville,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,38,65,380.87140304724,
Corey,Hart,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,39,65,383.92845484155,
George,Morrison iv,IU Health Momentum Indy,2023-08-25,Cat 3/4,25,33,400.60325926834,
Aidan,Ankrah,IU Health Momentum Indy,2023-08-25,Cat 4/5,27,44,468.51007361083,
Vytas,Kriauciunas,IU Health Momentum Indy,2023-08-25,Cat 4/5,38,44,519.41277604061,
Ronald,Powers,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 65-69 Open,9,12,630,
Daniel,Burns,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 50-54 Open,8,13,461.25,
Mecea,Robert,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,36,57,339.37617898703,
Jennifer,Schook,Edwardsville Rotary Criterium Festival,2023-08-19,Women Master Womens 35 1-4,2,2,,
Theresa,Richardson,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,1,16,382.5,
Kim,Butler,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,5,16,458.4375,
Laura,Tiger,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,5,16,450,
Samantha,Clark,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,6,16,466.875,
Brennan,Ross,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,6,16,475.3125,
Andi,Collins,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,8,16,500.625,
Andrew,Hairston,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,8,16,509.0625,
Jeff,Baatz,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,23,28,389.33718064411,
Theresa,Richardson,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,1,16,434.375,
Kim,Butler,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,5,16,500,
Laura,Tiger,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,5,16,509.375,
Samantha,Clark,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,6,16,518.75,
Brennan,Ross,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,6,16,528.125,
Andi,Collins,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,8,16,556.25,
Andrew,Hairston,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,8,16,565.625,
Rob,Mccleary,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,2,22,431.81818181818,
Charles,Thomas,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,3,22,438.63636363636,
Joshua,Russell,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,6,22,459.09090909091,
Ethan,Hempel,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,7,22,465.90909090909,
G,Rider,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,9,22,479.54545454545,
Thomas,Sasser,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,11,22,493.18181818182,
Scott,Fricke,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,12,22,500,
David,Pattie,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,13,22,506.81818181818,
Alfred,Jemmott,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,14,22,513.63636363636,
Michael,Jones,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,16,22,527.27272727273,
Joey,Spooner,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,17,22,534.09090909091,
Jacob,Gandolfi,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,18,22,540.90909090909,
Ryan,Sands,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,19,22,547.72727272727,
Craig,Fricke,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,20,22,554.54545454545,
Michael,Mcclain,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 5,21,22,561.36363636364,
Stephanie,Eberly,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Women Cat 5,4,4,,
Christine,Altom,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Women Open Master  35+,2,3,,
Richard,Kennedy,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 4,4,11,376,
Pickens,Joey,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 4,5,11,388,
Isaac,Vallecillo rangel,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 4,8,11,424,
Chadd,Ingram,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 4,10,11,448,
Patton,Sims,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat1/2/3  1/2/3,5,10,205,
Paul,Petrie,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  35+,1,7,270,
Daniel,Burns,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,3,12,360,
Jeff,Dickey,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,4,12,370,
Scott,Coon,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,6,12,390,
Luis,Infante,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,8,12,410,
Matthew,Emeott,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,11,12,440,
Andy,Bonheyo,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,3,11,455,
Alfred,Peterson,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,9,11,545,
William,Barrett,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,10,11,560,
Ann,Martinez,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Women Open  Physical Disability,1,1,,
Andrew,Hairston,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open  Para Handcycle,2,3,,
Charles,Swaim,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open  Para Handcycle,3,3,,
David,Burton,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,1,33,510,
James,Crowley,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,2,33,515.625,
Paul,Gruenberger,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,5,33,532.5,
Richard,Paukstitus,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,6,33,538.125,
Andrew,Hepburn,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,7,33,543.75,
Douglas,Mcclellan,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,11,33,566.25,
Paul,Feldman,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,16,33,594.375,
Mark,Mildorf,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,17,33,600,
Clyde,Swisher,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,22,33,628.125,
