First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxwell,Nagel,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,28,47,375.85778314251,
Lisa,Thompson,Philly Phyler  Road Race,2015-03-21,Women Collegiate C,15,16,674.19883740188,
Rachel,Diaz granados,Philly Phyler  Road Race,2015-03-21,Women Collegiate B,2,7,517.01633333333,
Morgan,Rockett,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,27,35,664.79072916667,
August,Granath,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,999,35,710.14423958333,
Joseph,Slamm,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,36,62,517.23904941152,
Phil,Learmonth,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,33,40,473.80936027509,
Ford,Murphy,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,33,53,438.724503734,
Maxwell,Nagel,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,999,53,492.74195281754,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate C,11,15,592.56,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate A,5,8,539.888,
Rachel,Diaz granados,Rutgers Campus Criterium,2015-03-15,Women Collegiate B,1,5,,
August,Granath,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,6,38,536.47058823529,
Joseph,Slamm,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,6,35,468.08914444757,
Phil,Learmonth,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,999,38,494.64842350593,
Maxwell,Nagel,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,999,29,465.01549262821,
August,Granath,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,9,30,565.38461538462,
Joseph,Slamm,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,17,39,510.09877381593,
Sean,Kline,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,24,39,531.29244104012,
Phil,Learmonth,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,18,35,429.21805632992,
Maxwell,Nagel,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,20,31,376.58317519231,
Rachel,Diaz granados,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT B,3,6,562.59033333333,
August,Granath,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,6,18,475,
Ford,Murphy,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,5,22,330.12517234848,
Maxwell,Nagel,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,9,22,363.68037689394,
Maggie,Sullivan,Morton Community Bank Cycling Classic,2014-06-28,Mixed Junior 9-14,2,6,586.702,
Joseph,Slamm,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,83,85,483.848125,
Dominic,Caiazzo,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,87,166,347.09619111111,
Kenny,Mcneill,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,126,166,411.09827111111,
Ford,Murphy,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,132,166,427.98770888889,
Brian,Alba,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,151,166,474.21143333333,
Phil,Learmonth,Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,6,35,415.31550235997,
Dominic,Caiazzo,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,66,110,321.96466666667,
Ford,Murphy,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,72,110,359.57563333333,
Kenny,Mcneill,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,73,110,359.57563333333,
Ford,Murphy,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,30,37,390.9003961638,
Camille,Gardner,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,14,20,686.99785111138,
Michelle,Odonnell,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,16,20,711.66308518563,
Rachel,Diaz granados,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate B,3,10,496.1683,
Sean,Kline,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,3,18,522.96017579617,
Joseph,Slamm,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,6,18,568.90081474067,
Phil,Learmonth,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,27,62,471.16908602151,
Nicholas,Esposito,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,50,62,571.70806451613,
Scott,Kapelewski,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,24,48,442.86030555556,
Maxwell,Nagel,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,34,48,482.30725,
Dominic,Caiazzo,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,9,40,296.50109,
Ford,Murphy,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,18,40,371.08736375,
Kenny,Mcneill,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,22,40,371.08736375,
Brian,Alba,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,27,40,371.08736375,
Courtney,Dobrott,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,8,22,568.90218181818,
Camille,Gardner,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,21,22,694.37759090909,
Rachel,Diaz granados,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate B,5,11,525.93476666667,
Joseph,Slamm,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,16,58,527.41341501528,
Sean,Kline,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,26,58,575.23792879701,
Nicholas,Esposito,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,9,60,407.29294709851,
Phil,Learmonth,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,35,60,503.19269183534,
Scott,Kapelewski,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,25,52,439.49373076923,
Maxwell,Nagel,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,47,52,,
Kenny,Mcneill,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,10,39,310.01657894737,
Dominic,Caiazzo,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,18,39,337.10731578947,
Ford,Murphy,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,27,39,,
Brian,Alba,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,35,39,,
Rachel,Diaz granados,Nittany Cycling Classic,2014-04-20,Women Collegiate C,1,3,,
Joseph,Slamm,Nittany Cycling Classic,2014-04-20,Men Collegiate D,28,30,,
Phil,Learmonth,Nittany Cycling Classic,2014-04-20,Men Collegiate C,9,33,453.28828145658,
Scott,Kapelewski,Nittany Cycling Classic,2014-04-20,Men Collegiate B,19,30,465.3044,
Dominic,Caiazzo,Nittany Cycling Classic,2014-04-20,Men Collegiate A,8,32,316.5318125,
Kenny,Mcneill,Nittany Cycling Classic,2014-04-20,Men Collegiate A,10,32,326.3991875,
Brian,Alba,Nittany Cycling Classic,2014-04-20,Men Collegiate A,29,32,420.13925,
Ford,Murphy,Nittany Cycling Classic,2014-04-20,Men Collegiate A,32,32,,
Rachel,Diaz granados,Nittany Cycling Classic,2014-04-19,Women Collegiate C,4,7,601.81237632208,
Joseph,Slamm,Nittany Cycling Classic,2014-04-19,Men Collegiate D,9,33,547.88142010618,
Phil,Learmonth,Nittany Cycling Classic,2014-04-19,Men Collegiate C,14,42,462.23827814184,
Scott,Kapelewski,Nittany Cycling Classic,2014-04-19,Men Collegiate B,10,26,419.39259485609,
Dominic,Caiazzo,Nittany Cycling Classic,2014-04-19,Men Collegiate A,6,19,303.78171697856,
Brian,Alba,Nittany Cycling Classic,2014-04-19,Men Collegiate A,18,19,399.95712570677,
Camille,Gardner,Mt. Philo Road Race,2014-04-13,Women Collegiate D,20,21,780.3452,
Rachel,Diaz granados,Mt. Philo Road Race,2014-04-13,Women Collegiate C,8,16,593.89147074449,
Lisa,Thompson,Mt. Philo Road Race,2014-04-13,Women Collegiate B,9,9,671.29,
Sean,Kline,Mt. Philo Road Race,2014-04-13,Men Collegiate D,15,56,534.97075,
Joseph,Slamm,Mt. Philo Road Race,2014-04-13,Men Collegiate D,16,56,539.20176785714,
Nicholas,Esposito,Mt. Philo Road Race,2014-04-13,Men Collegiate C,19,45,476.5076969697,
Scott,Kapelewski,Mt. Philo Road Race,2014-04-13,Men Collegiate B,5,23,410.89109090909,
Kenny,Mcneill,Mt. Philo Road Race,2014-04-13,Men Collegiate A,12,30,359.43697777778,
Ford,Murphy,Mt. Philo Road Race,2014-04-13,Men Collegiate A,19,30,393.28726666667,
Dominic,Caiazzo,Mt. Philo Road Race,2014-04-13,Men Collegiate A,20,30,398.12302222222,
Brian,Alba,Mt. Philo Road Race,2014-04-13,Men Collegiate A,28,30,,
Camille,Gardner,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,16,19,726.5537037037,
Rachel,Diaz granados,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,5,18,550.85693600943,
Lisa,Thompson,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate B,9,11,657.1669,
Joseph,Slamm,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,4,27,521.63717948718,
Sean,Kline,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,9,27,560.81858974359,
Nicholas,Esposito,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,28,60,501.31238496007,
Maxwell,Nagel,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,19,34,449.87451936071,
Scott,Kapelewski,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,23,34,465.03259680357,
Dominic,Caiazzo,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,6,35,310.82976470588,
Ford,Murphy,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,14,35,343.44992156863,
Kenny,Mcneill,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,16,35,355.68248039216,
Brian,Alba,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,25,35,388.3026372549,
Camille,Gardner,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,17,18,752.91923755545,
Rachel,Diaz granados,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,11,15,666.59587959486,
Sean,Kline,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,5,19,543.3212037037,
Joseph,Slamm,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,8,19,577.32848148148,
Nicholas,Esposito,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,11,55,431.45442061585,
Maxwell,Nagel,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,13,28,416.6295952381,
Scott,Kapelewski,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,20,28,454.58851190476,
Dominic,Caiazzo,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,7,27,284.29611538462,
Kenny,Mcneill,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,10,27,317.04492307692,
Ford,Murphy,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,12,27,338.87746153846,
Kenny,Mcneill,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,12,30,340.53193333333,
Ford,Murphy,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,17,30,382.31595,
Dominic,Caiazzo,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,25,30,382.31595,
Phil,Learmonth,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,31,59,524.75136717423,
Nicholas,Esposito,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,58,59,655.15914043929,
Joseph,Slamm,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,11,42,535.98822414264,
Sean,Kline,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,20,42,600,
Mikhail,Kabakov,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,23,42,621.33725861912,
Michelle,Odonnell,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,20,24,731.70467015765,
Camille,Gardner,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,23,24,766.72095736808,
Brian,Alba,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,1,53,333.43233333333,
Scott,Kapelewski,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,11,53,382.75305797101,
Maxwell,Nagel,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,14,53,397.54927536232,
Kenny,Mcneill,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,7,33,329.346,
Dominic,Caiazzo,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,10,33,346.748,
Ford,Murphy,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,32,33,439.55866666667,
Nicholas,Esposito,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,19,63,462.18664102564,
Phil,Learmonth,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,33,63,539.21491666667,
Joseph,Slamm,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,8,35,493.53486783626,
Mikhail,Kabakov,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,14,35,539.67871695906,
Sean,Kline,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,23,35,608.89449064327,
Michelle,Odonnell,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,19,22,779.93320216049,
Camille,Gardner,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,20,22,779.93320216049,
Brian,Alba,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,13,49,413.20933197659,
Scott,Kapelewski,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,14,49,418.13699898245,
Maxwell,Nagel,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,41,49,516.69033909947,
Dominic,Caiazzo,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,3,24,242.36777777778,
Kenny,Mcneill,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,8,24,297.92638888889,
Ford,Murphy,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,9,24,309.03811111111,
Phil,Learmonth,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,18,45,479.10653098309,
Nicholas,Esposito,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,19,45,483.28522478647,
Mikhail,Kabakov,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,4,24,510.96944762719,
Joseph,Slamm,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,11,24,570.5359883616,
Sean,Kline,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,12,24,579.0454941808,
Camille,Gardner,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,11,12,784.84616666667,
Brian,Alba,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,10,41,386.15929775893,
Scott,Kapelewski,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,38,41,502.46238915207,
Camille,Gardner,XPot 4.0,2014-03-30,Women Collegiate Intro,7,9,735,
Rachel,Diaz granados,XPot 4.0,2014-03-30,Women Collegiate C,5,17,521.5813922261,
Courtney,Dobrott,XPot 4.0,2014-03-30,Women Collegiate C,9,17,583.90211778553,
Lisa,Thompson,XPot 4.0,2014-03-30,Women Collegiate B,11,11,655.70683333333,
Sean,Kline,XPot 4.0,2014-03-30,Men Collegiate Intro,2,5,,
Phil,Learmonth,XPot 4.0,2014-03-30,Men Collegiate D1,5,24,504.50022222222,
Joseph,Slamm,XPot 4.0,2014-03-30,Men Collegiate D1,12,24,588.06252777778,
Brian,Alba,XPot 4.0,2014-03-30,Men Collegiate B,1,38,393.58966666667,
Dominic,Caiazzo,XPot 4.0,2014-03-30,Men Collegiate A,6,28,312.52367857143,
Kenny,Mcneill,XPot 4.0,2014-03-30,Men Collegiate A,23,28,,
Ford,Murphy,XPot 4.0,2014-03-30,Men Collegiate A,27,28,,
Camille,Gardner,XPot 4.0,2014-03-29,Women Collegiate Intro,3,8,650.12526578073,
Valerie,Kai tongtao,XPot 4.0,2014-03-29,Women Collegiate Intro,7,8,749.87473421927,
Megan,Foran,XPot 4.0,2014-03-29,Women Collegiate D,4,16,587.50431753699,
Michelle,Odonnell,XPot 4.0,2014-03-29,Women Collegiate D,13,16,699.99654597041,
Rachel,Diaz granados,XPot 4.0,2014-03-29,Women Collegiate C,5,16,533.83955808323,
Lisa,Thompson,XPot 4.0,2014-03-29,Women Collegiate B,10,15,637.5437772765,
Sean,Kline,XPot 4.0,2014-03-29,Men Collegiate Intro,3,11,546,
Phil,Learmonth,XPot 4.0,2014-03-29,Men Collegiate D1,3,36,484.13451916041,
Joseph,Slamm,XPot 4.0,2014-03-29,Men Collegiate D1,11,36,542.0672595802,
Nicholas,Esposito,XPot 4.0,2014-03-29,Men Collegiate C,20,57,464.96653029302,
Brian,Alba,XPot 4.0,2014-03-29,Men Collegiate B,9,46,394.87684782609,
Scott,Kapelewski,XPot 4.0,2014-03-29,Men Collegiate B,13,46,410.93235507246,
Dominic,Caiazzo,XPot 4.0,2014-03-29,Men Collegiate A,1,30,318.002,
Ford,Murphy,XPot 4.0,2014-03-29,Men Collegiate A,2,30,321.33533333333,
Kenny,Mcneill,XPot 4.0,2014-03-29,Men Collegiate A,8,30,341.33533333333,
Camille,Gardner,XPot 4.0,2014-03-29,Women Collegiate Intro,6,8,726.31976744186,
Valerie,Kai tongtao,XPot 4.0,2014-03-29,Women Collegiate Intro,7,8,752.63953488372,
Marissa,Santos,XPot 4.0,2014-03-29,Women Collegiate D,4,15,609.35954837395,
Megan,Foran,XPot 4.0,2014-03-29,Women Collegiate D,12,15,690.64045162605,
Michelle,Odonnell,XPot 4.0,2014-03-29,Women Collegiate D,14,15,710.96067743908,
Courtney,Dobrott,XPot 4.0,2014-03-29,Women Collegiate C,3,15,516.72634673489,
Rachel,Diaz granados,XPot 4.0,2014-03-29,Women Collegiate C,6,15,584.75653869396,
Lisa,Thompson,XPot 4.0,2014-03-29,Women Collegiate B,16,16,716.87093086571,
Sean,Kline,XPot 4.0,2014-03-29,Men Collegiate Intro,2,8,555,
Phil,Learmonth,XPot 4.0,2014-03-29,Men Collegiate D1,4,29,483.65058080884,
Joseph,Slamm,XPot 4.0,2014-03-29,Men Collegiate D1,16,29,599.43384973077,
Nicholas,Esposito,XPot 4.0,2014-03-29,Men Collegiate C,13,52,459.02490461626,
Brian,Alba,XPot 4.0,2014-03-29,Men Collegiate B,4,44,384.98233572672,
Scott,Kapelewski,XPot 4.0,2014-03-29,Men Collegiate B,19,44,445.35943910036,
Dominic,Caiazzo,XPot 4.0,2014-03-29,Men Collegiate A,5,31,250.26277937586,
Ford,Murphy,XPot 4.0,2014-03-29,Men Collegiate A,13,31,334.1452766624,
Kenny,Mcneill,XPot 4.0,2014-03-29,Men Collegiate A,14,31,344.63058882322,
Mikhail,Kabakov,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,11,36,559.58704453441,
Joseph,Slamm,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,19,36,600,
Nicholas,Esposito,Uncle Sam's Road Race,2014-03-23,Men Collegiate C,10,24,468.0280795575,
Brian,Alba,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,1,33,391.5044631865,
Scott,Kapelewski,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,16,33,447.80652894916,
Ford,Murphy,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,7,29,305.40180952381,
Dominic,Caiazzo,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,15,29,360.64,
Kenny,Mcneill,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,20,29,395.16386904762,
Mikhail,Kabakov,Bard Campus Criterium,2014-03-22,Men Collegiate D,19,39,597.12718883894,
Joseph,Slamm,Bard Campus Criterium,2014-03-22,Men Collegiate D,23,39,614.36405580529,
Nicholas,Esposito,Bard Campus Criterium,2014-03-22,Men Collegiate C,14,31,502.91944872467,
Brian,Alba,Bard Campus Criterium,2014-03-22,Men Collegiate B,1,37,363.76883333333,
Scott,Kapelewski,Bard Campus Criterium,2014-03-22,Men Collegiate B,10,37,409.17623981481,
Maxwell,Nagel,Bard Campus Criterium,2014-03-22,Men Collegiate B,27,37,485.47940740741,
Kenny,Mcneill,Bard Campus Criterium,2014-03-22,Men Collegiate A,5,30,329.04044444444,
Dominic,Caiazzo,Bard Campus Criterium,2014-03-22,Men Collegiate A,7,30,337.104,
Ford,Murphy,Bard Campus Criterium,2014-03-22,Men Collegiate A,16,30,373.39,
Michelle,Odonnell,Philly Phlyer Criterium,2014-03-16,Women Collegiate Intro,2,7,653.33333333333,
Camille,Gardner,Philly Phlyer Criterium,2014-03-16,Women Collegiate Intro,3,7,676.66666666667,
Rachel,Diaz granados,Philly Phlyer Criterium,2014-03-16,Women Collegiate C,2,22,513.1938219369,
Courtney,Dobrott,Philly Phlyer Criterium,2014-03-16,Women Collegiate C,20,22,665.83963354732,
Lisa,Thompson,Philly Phlyer Criterium,2014-03-16,Women Collegiate B,12,13,712.65666666667,
Phil,Learmonth,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,12,38,562.10526315789,
Joseph,Slamm,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,27,38,633.15789473684,
Brian,Alba,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,1,55,411.11666666667,
Nicholas,Fanning,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,30,55,504.93796296296,
Scott,Kapelewski,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,22,56,444.9845084732,
Maxwell,Nagel,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,24,56,444.9845084732,
Nicholas,Esposito,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,49,56,492.99610363642,
Ford,Murphy,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,2,37,271.43763888889,
Dominic,Caiazzo,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,15,37,326.55944444444,
Kenny,Mcneill,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,16,37,347.76013888889,
Kenny,Mcneill,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,10,24,354.038875,
Ford,Murphy,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,24,24,437.323375,
Michelle,Odonnell,Philly Phlyer Road Race,2014-03-15,Women Collegiate Intro,4,8,682.5,
Camille,Gardner,Philly Phlyer Road Race,2014-03-15,Women Collegiate Intro,5,8,700,
Rachel,Diaz granados,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,4,25,521.02229545455,
Courtney,Dobrott,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,15,25,617.5506010101,
Lisa,Thompson,Philly Phlyer Road Race,2014-03-15,Women Collegiate B,9,13,628.73538888889,
Phil,Learmonth,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,15,52,558.46153846154,
Joseph,Slamm,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,36,52,632.88461538462,
Brian,Alba,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,1,62,425.34566666667,
Nicholas,Fanning,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,19,62,468.69334408602,
Scott,Kapelewski,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,19,63,408.77912903226,
Maxwell,Nagel,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,41,63,479.64224193548,
Nicholas,Esposito,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,52,63,508.28903225806,
Kenny,Mcneill,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,12,41,319.86605,
Ford,Murphy,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,31,41,381.869725,
Dominic,Caiazzo,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,32,41,381.869725,
Ford,Murphy,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,38,41,381.869725,
,,Philly Phlyer Team Time Trial,2014-03-15,Women Collegiate Intro,1,3,,
,,Philly Phlyer Team Time Trial,2014-03-15,Women Collegiate B,3,3,,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate D,7,10,554.75914517883,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate B,1,15,569.61876513898,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate A,4,7,545.78859880442,
Michelle,Odonnell,Stevens Duck Country Circuit Race,2014-03-9,Women Intro ,6,11,800,
Camille,Gardner,Stevens Duck Country Circuit Race,2014-03-9,Women Intro ,10,11,896,
Rachel,Diaz granados,Stevens Duck Country Circuit Race,2014-03-9,Women C ,10,22,632.27272727273,
Lisa,Thompson,Stevens Duck Country Circuit Race,2014-03-9,Women B ,10,12,624.90425,
Brian,Alba,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,1,33,479.94566359954,
Mikhail,Kabakov,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,14,33,577.48981192491,
Phil,Learmonth,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,20,33,622.51018807509,
Joseph,Slamm,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,24,33,652.5237721752,
Maxwell,Nagel,Stevens Duck Country Circuit Race,2014-03-9,Men B ,31,46,486.98306095048,
Scott,Kapelewski,Stevens Duck Country Circuit Race,2014-03-9,Men B ,34,46,501.30937278641,
Ford,Murphy,Stevens Duck Country Circuit Race,2014-03-9,Men A ,7,39,305.70222807018,
