First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Smith,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,49,61,413.33852601049,
David,Lanier,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,58,61,440.36596838746,
Chris,Harbers,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,13,61,390.46475305301,
Sam,Zivin,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,14,61,393.77226677229,
Edward,Rosenberg,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,42,54,434.87183703282,
Ian,Tubbs,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,5,64,255.72984542654,
Zor,Keeler,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,29,64,316.38413611128,
Ayden,Young,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,30,64,318.91139822314,
Brian,Venable,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,46,64,359.34759201296,
Mark,Littrell,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,11,25,433.91785259042,
William,Dejarlais,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,6,29,441.52307275739,
David,Lanier,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,16,47,361.20776501035,
Brian,Smith,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,26,47,384.40380434783,
Andrew,Shirey,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,40,47,384.40380434783,
Sam,Zivin,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,8,61,373.49797463985,
Chris,Harbers,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,38,61,484.5599426446,
Ian,Tubbs,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,10,63,273.30828379416,
Brian,Venable,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,22,63,364.55955107527,
Zor,Keeler,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,43,63,364.55955107527,
Ayden,Young,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,52,63,364.55955107527,
Mark,Littrell,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,10,26,414.26728205128,
William,Dejarlais,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,3,29,380.61914285714,
Brian,Smith,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,16,63,331.57495698925,
Andrew,Shirey,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,29,63,364.57874193548,
Julian,Soh,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,42,63,400.12127956989,
David,Lanier,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,47,63,410.27629032258,
Edward,Rosenberg,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,45,54,482.08488888889,
Zor,Keeler,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,27,66,314.01251767677,
David,Vanbolt,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,28,66,314.01251767677,
Brian,Venable,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,32,66,333.92557828283,
Ayden,Young,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,33,66,333.92557828283,
Ian,Tubbs,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,44,66,368.77343434343,
Jason,Wilson,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,9,41,367.10658333333,
Andrew,Heinemann,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,10,31,389.18328205128,
Mark,Anthony sanchez,WSBA Individual Time Trial Championship,2018-04-29,Senior,2,4,,
Walt,Nestell,WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,5,18,374.15091666667,
Craig,Hammond,WSBA Individual Time Trial Championship,2018-04-29,Men Master 60+ Open,2,10,433.75921543361,
David,Vanbolt,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,1,14,249.17342695204,
Benjamin,Peterson,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,5,14,300.44447565068,
Ian,Tubbs,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,10,14,364.53328652398,
Zor,Keeler,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,12,14,390.1688108733,
Andrew,Shirey,WSBA Individual Time Trial Championship,2018-04-29,Men Master 40+ Cat 1/2/3,5,6,377.41266666667,
Chris,Harbers,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,7,20,423.50335416667,
Ge,Wang,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,10,20,463.24832291667,
Travis,Iles,Races at the Lake,2018-04-28,Men Cat 1/2/3,10,27,350.713375,
Andrew,Boissiere,Races at the Lake,2018-04-28,Men Cat 1/2/3,15,27,387.30775,
Andrew,Boissiere,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,6,37,332.65911111111,
Kyle,Zander,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,64,37,464.49442222222,
Ron,Moody,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,68,37,464.49442222222,
Kyle,Zander,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,2,43,338.25771497652,
Patrick,Warren,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,6,43,357.95328623239,
Andrew,Boissiere,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,15,43,402.2683215581,
Ron,Moody,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,19,43,421.96389281397,
Jason,Wilson,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,71,43,505.67007065141,
Patrick,Warren,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,2,30,364.04764058344,
Justin,Dennen,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,12,30,450.63294009724,
Justin,Dennen,Lexington Spring Circuit Race,2018-04-22,Men Cat 5,6,18,464.82510457201,
Andrew,Shirey,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,12,46,375.45181651719,
Julian,Soh,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,20,46,405.77716009979,
Travis,Venable,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,36,46,492.42099890721,
Ian,Tubbs,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,1,33,286.04175770798,
Brent,Davis,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,12,33,370.12527022163,
Mike,Hone,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,26,33,477.19847429198,
Jed,Stremel,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,29,33,477.19847429198,
Sam,Zivin,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,10,25,419.87242704798,
Benjamin,Peterson,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,23,76,321.67208889377,
Ayden,Young,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,28,76,342.93228522246,
Zor,Keeler,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,37,76,376.94859934837,
David,Vanbolt,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,58,76,470.49346319461,
Andrew,Shirey,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,10,43,359.05059617733,
Julian,Soh,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,22,43,428.20186726577,
Travis,Venable,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,37,43,496.56732845547,
Brent,Davis,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,2,28,320.33775,
Ian,Tubbs,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,5,28,332.802,
Mike,Hone,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,26,28,424.2065,
Sam,Zivin,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,11,22,417.86205,
Ayden,Young,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,28,73,366.6128,
Zor,Keeler,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,47,73,366.6128,
Benjamin,Peterson,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,50,73,406.86924,
David,Vanbolt,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,51,73,443.62512,
Andrew,Shirey,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,10,44,371.99187531241,
Julian,Soh,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,23,44,447.92190247923,
Travis,Venable,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,25,44,447.92190247923,
Ian,Tubbs,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,1,28,277.80052126468,
Brent,Davis,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,6,28,311.66211998804,
Mike,Hone,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,28,28,423.30864835022,
Sam,Zivin,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,12,22,461.27470833333,
Benjamin,Peterson,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,17,75,304.01018708155,
Ayden,Young,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,38,75,360.81790412145,
Zor,Keeler,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,40,75,360.81790412145,
David,Vanbolt,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,45,75,360.81790412145,
Jason,Wilson,Races at the Lake,2018-04-21,Men M Cat 3/4,3,22,362.39190887404,
Kyle,Zander,Races at the Lake,2018-04-21,Men M Cat 3/4,16,22,461.31068195372,
Travis,Iles,Races at the Lake,2018-04-21,Men M Cat 1/2/3,12,22,386.58290745242,
Ian,Tubbs,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,2,29,319.82135714286,
Brent,Davis,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,13,29,360.77828571429,
Mike,Hone,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,27,29,405.45857142857,
Julian,Soh,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,18,44,387.89731818182,
Andrew,Shirey,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,19,44,391.38627272727,
Travis,Venable,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,41,44,461.16536363636,
David,Vanbolt,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,26,76,322.14633534745,
Benjamin,Peterson,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,31,76,322.14633534745,
Ayden,Young,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,32,76,322.14633534745,
Zor,Keeler,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,46,76,358.96257443483,
Julian,Soh,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,16,44,361.19550600555,
Andrew,Shirey,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,20,44,379.096791003,
Travis,Venable,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,39,44,464.1278947409,
Ian,Tubbs,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,1,29,271.2645010978,
Brent,Davis,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,18,29,384.19974976476,
Mike,Hone,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,23,29,417.41599937268,
Sam,Zivin,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,13,23,444.07108271535,
David,Vanbolt,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,10,76,281.7945690266,
Benjamin,Peterson,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,25,76,315.26830986758,
Zor,Keeler,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,46,76,359.041663275,
Ayden,Young,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,47,76,361.61656641662,
Andrew,Shirey,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,6,28,343.33341666667,
Julian,Soh,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,8,28,358.72805,
Brent,Davis,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,18,28,435.70121666667,
Yee,Feng,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,21,28,466.49048333333,
Walt,Nestell,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,22,28,466.49048333333,
David,Lanier,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,26,28,466.49048333333,
Ayden,Young,Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,8,26,362.06774739583,
Benjamin,Peterson,Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,16,26,497.50307775298,
Sun,Dang,Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,18,26,548.2913266369,
Peter,Post,Zanesfield Ohio Road Race 2018,2018-04-15,Men 45+ Masters,2,3,,
Julian,Soh,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,21,58,439.22966071429,
Julian,Soh,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,30,69,414.11,
Sam,Zivin,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,12,63,395.49217799726,
Justin,Wade,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,30,63,466.03665108368,
Chris,Harbers,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,32,63,475.8344945679,
Tyler,Miller,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,37,63,493.47061283951,
Doug,Davis,Independence Valley Road Race,2018-03-24,Men Master 50+ Open,2,24,349.51955,
Andrew,Laveine,Independence Valley Road Race,2018-03-24,Men Master 50+ Open,23,24,595.7806,
Andrew,Shirey,Independence Valley Road Race,2018-03-24,Men Senior Cat 3,7,38,368.4334375,
Travis,Venable,Independence Valley Road Race,2018-03-24,Men Senior Cat 3,15,38,401.1426875,
Matthew,Oseto,Independence Valley Road Race,2018-03-24,Men Senior Cat 3,28,38,454.29521875,
Edward,Rosenberg,Independence Valley Road Race,2018-03-24,Men Senior Cat 3,29,38,458.383875,
Yee,Feng,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,13,27,396.6014,
Walt,Nestell,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,15,27,410.3728,
Jed,Stremel,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,17,27,424.1442,
Brett,Walker,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,21,27,458.5727,
Ian,Tubbs,Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,1,34,265.63633333333,
David,Vanbolt,Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,3,34,281.25881818182,
Zor,Keeler,Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,11,34,343.74875757576,
Ayden,Young,Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,14,34,367.18248484848,
Benjamin,Peterson,Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,18,34,398.42745454545,
Julian,Soh,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,41,69,411.76600929232,
Travis,Iles,Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,20,27,373.82749615207,
William,Dejarlais,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,1,43,384.29066666667,
Josh,Steinitz,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,8,43,422.39621052632,
Chris,Hughes,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,29,43,531.26919298246,
Kristian,Miller,Tour de Dung #2,2018-03-17,Men Senior Cat 3,8,34,369.39298819444,
Julian,Soh,Tour de Dung #2,2018-03-17,Men Senior Cat 3,15,34,402.18880972222,
Andrew,Shirey,Tour de Dung #2,2018-03-17,Men Senior Cat 3,22,34,429.19713333333,
Travis,Venable,Tour de Dung #2,2018-03-17,Men Senior Cat 3,25,34,444.63046111111,
Justin,Kong,Tour de Dung #2,2018-03-17,Men Senior Cat 4,30,48,505.87927837995,
Peter,Kriofske,Tour de Dung #2,2018-03-17,Men Senior Cat 4,31,48,510.1006038628,
David,Marks,Tour de Dung #2,2018-03-17,Men Senior Cat 4,45,48,577.64181158841,
Troy,Seeborn,Tour de Dung #2,2018-03-17,Men Senior Cat 4,48,48,569.19916062271,
Yee,Feng,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,3,49,358.37857070707,
Brian,Smith,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,26,49,423.98940909091,
Edward,Rosenberg,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,28,49,423.98940909091,
Craig,Hammond,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,35,49,423.98940909091,
Brian,Hall,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,43,49,457.65812878788,
Chris,Harbers,Tour de Dung #2,2018-03-17,Men Senior Cat 5,14,41,455.07173713463,
Adrian,Koukoulas,Tour de Dung #2,2018-03-17,Men Senior Cat 5,17,41,500,
Van,Lam,Tour de Dung #2,2018-03-17,Men Senior Cat 5,21,41,500,
Ian,Tubbs,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,3,35,256.38714285714,
Jed,Stremel,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,14,35,358.2955952381,
Ayden,Young,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,16,35,376.8244047619,
Sun,Dang,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,17,35,390.72101190476,
Zor,Keeler,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,18,35,390.72101190476,
Richard,Tilton,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,21,35,437.04303571429,
Brian,Venable,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,24,35,437.04303571429,
Brent,Davis,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,25,35,437.04303571429,
Mike,Hone,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,29,35,506.52607142857,
Benjamin,Peterson,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,30,35,506.52607142857,
David,Vanbolt,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,31,35,506.52607142857,
William,Dejarlais,Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,10,52,445.84272727273,
Chris,Hughes,Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,42,52,548.35909090909,
Julian,Soh,Tour de Dung #1,2018-03-10,Men Senior Cat 3,4,38,349.66911458333,
Kristian,Miller,Tour de Dung #1,2018-03-10,Men Senior Cat 3,12,38,386.37119791667,
Matthew,Oseto,Tour de Dung #1,2018-03-10,Men Senior Cat 3,24,38,441.42432291667,
Andrew,Shirey,Tour de Dung #1,2018-03-10,Men Senior Cat 3,27,38,450.59984375,
David,Lanier,Tour de Dung #1,2018-03-10,Men Senior Cat 3,30,38,459.77536458333,
Travis,Venable,Tour de Dung #1,2018-03-10,Men Senior Cat 3,31,38,464.363125,
Jimmy,Zhu,Tour de Dung #1,2018-03-10,Men Senior Cat 3,33,38,491.8896875,
Justin,Kong,Tour de Dung #1,2018-03-10,Men Senior Cat 4,11,42,441.17855263158,
Peter,Kriofske,Tour de Dung #1,2018-03-10,Men Senior Cat 4,22,42,491.27921052632,
Ge,Wang,Tour de Dung #1,2018-03-10,Men Senior Cat 4,23,42,495.83381578947,
Yee,Feng,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,3,51,342.4987826087,
Brian,Smith,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,22,51,399.1832173913,
Walt,Nestell,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,33,51,432.00052173913,
Craig,Hammond,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,39,51,449.90086956522,
Brent,Davis,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,45,51,467.8012173913,
Edward,Rosenberg,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,46,51,470.78460869565,
Chris,Harbers,Tour de Dung #1,2018-03-10,Men Senior Cat 5,18,40,500,
Will,Zhu,Tour de Dung #1,2018-03-10,Men Senior Cat 5,24,40,538.1596811683,
Tyler,Miller,Tour de Dung #1,2018-03-10,Men Senior Cat 5,27,40,561.05548986928,
Adrian,Koukoulas,Tour de Dung #1,2018-03-10,Men Senior Cat 5,35,40,645.00678843954,
Ian,Tubbs,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,6,39,286.32264705882,
Jed,Stremel,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,11,39,315.83196078431,
Ben,Peterson,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,17,39,351.2431372549,
Sun,Dang,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,30,39,427.96735294118,
Zor,Keeler,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,32,39,439.77107843137,
Mike,Hone,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,34,39,451.57480392157,
Brian,Venable,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,39,39,463.37852941176,
David,Waples,	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,3,17,318.3344047619,
Julian,Soh,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,5,17,369.8808141334,
Andrew,Shirey,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,9,17,405.57,
Edward,Rosenberg,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,16,17,468.02607526655,
Travis,Venable,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,17,17,476.9483717332,
Mark,Anthony sanchez,Icebreaker Time Trial ,2018-03-3,Men Master 35-39 Cat 1/2/3,2,2,,
David,Vanbolt,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,1,14,299.64292911913,
Ian,Tubbs,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,2,14,306.67942436402,
Benjamin,Peterson,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,4,14,320.75241485379,
Zor,Keeler,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,12,14,377.04437681288,
Walt,Nestell,Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,6,23,380.26672727273,
Chris,Harbers,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,6,40,386.14830726776,
Dillon,Caldwell,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,69,77,478.04947142857,
Dillon,Caldwell,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,26,69,331.64764583333,
Justin,Kong,2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,25,30,547.3147,
Justin,Kong,2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,16,53,430.86919791667,
Chris,Harbers,2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,41,53,498.31094791667,
Julian,Soh,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,12,37,394.50521045093,
Julian,Soh,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,16,37,448.69455555556,
Julian,Soh,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,5,40,364.23447904428,
Julian,Soh,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,17,40,385.72865639484,
Jed,Stremel,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,36,41,505.82596405583,
Travis,Iles,Swamp Classic - RR,2018-02-3,Men Pro 1-3,4,37,306.98407738095,
Christopher,Cook,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,1,22,377.62080926768,
Kim,Cory,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,44,54,631.80058024691,
Kim,Cory,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,27,53,528.81,
Zor,Keeler,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,3,13,341.88673443309,
Julian,Soh,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,5,13,362.53336721655,
Craig,Hammond,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 60+ open,2,13,393.84464453497,
