Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,10,68458,Kelly,Miller,Rio Strada Racing,,378684,592.21,543.0761,
Women Cat 4,11,106509,Meghan,Gilroy,Rio Strada Racing,,458775,643.039,548.251,
Women Cat 4,12,106950,Leah,Ricci,SheSpoke Racing,,296033,600,553.4259,
Women Cat 4,13,106951,Jeana,Rose,5 Rings Cycling,,458650,600,558.6008,
Women Cat 4,14,72760,Jenell,Bourassa,Michael David Winery Cycling Team,,392684,558.51,563.7757,
Women Cat 4,15,72678,Kim,Costa,Dayka-Hackett,,388394,551.01,568.9506,
Women Cat 4,16,101211,Ashley,Litts,Team City Racing,,439492,625.31,574.1255,
Women Cat 4,17,93067,Sherri,Monreal,INTEGRITY RACING p/b Integrity Roofing,,429018,619.16,579.3004,
Women Cat 4,18,106923,Sarah,Mata,OFF THE FRONT WOMEN'S SQUAD,,457947,600,584.4753,
Women Cat 4,19,92526,April,Willoughby,Metromint Cycling p/b The Freewheel,,424709,655.81,589.6502,
Women Cat 4,20,106079,Megan,Brinkmeyer,Team City Racing,,458518,579.50167816345,594.8251,
Women Cat 4,21,99561,Allie,Bollella,Metromint Cycling p/b The Freewheel,,438042,535.14,600,
Women Cat 4,22,106635,Megan,Ruble,Funsport Bikes Cycling Team,,458871,560.83,605.1749,
Women Cat 4,23,71890,Stephanie,Nunes,ArtsCyclery.com,,381377,540.08,610.3498,
Women Cat 4,24,106952,Ashley,Wilson,SheSpoke Racing,,459940,600,615.5247,
Women Cat 4,25,76950,Melissa,Flick,Golden Chain Cyclists,,401655,593.47,620.6996,
Women Cat 4,26,102600,Brooke,Summers,,,454648,654.13355555556,625.8745,
Women Cat 4,27,106921,Jennifer,Karr,Dayka-Hackett,,466217,600,631.0494,
Women Cat 4,28,28452,Elaine,Ebner,Tieni Duro Junior Cycling,,332140,612.59,636.2243,
Women Cat 4,29,106953,Lisa,Arcia,Off The Front,,,600,641.3992,
Women Cat 4,30,70524,Jennie,Stark,Metromint Cycling,,392395,614.71,646.5741,
Women Cat 4,31,106954,Jakkz,Raines,SheSpoke Racing,,460213,600,651.749,
Women Cat 4,32,106955,Genevieve,Thomas,SheSpoke Racing,,459250,600,656.9239,
Women Cat 4,33,106718,Marta,Cieslak,,,461000,600,662.0988,
Women Cat 4,34,106924,Janet,Lucido,Off The Front,,457867,600,667.2737,
Women Cat 4,35,72766,Jennifer,Vrieling,Funsport Bikes Cycling Team,,392417,671.47,672.4486,
Women Cat 4,36,106956,Suzanne,De leon,Fun Sport Bikes / Cyclistas del Valle,,466266,600,677.6235,
Women Cat 4,37,106957,Erika,Dumaine,SheSpoke,,458655,600,682.7984,
Women Cat 4,38,106958,Angela,Hallinan,She Spoke Racing,,465860,600,687.9733,
Women Cat 4,39,67911,Alicia,Aguilera,Michael David Winery Cycling Team,,382090,675.71,693.1482,
Women Cat 4,40,36577,Angie,Platis,Rio Strada Racing,,364812,640.23,698.3231,
Women Cat 4,DNF,106713,Luisa,Sempere,Team Fremont/FFBC powered by Chipotle,,448954,522.06266666667,708.6729,
Women Cat 4,DNF,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,638.96866666667,708.6729,
Women Cat 4,DNF,106821,Patty,Riley,Pinnacle Racing Team for Pinnacle Training Systems,,458774,665.97177339286,708.6729,
Women Cat 4,DNF,106960,Patricia,Dailey,,,469455,600,708.6729,
Women Cat 4,DNF,106961,Marcelina,Lawrence,OFF THE FRONT,,,600,708.6729,
Women Pro/Cat 1/2,1,20360,Judith,Wexler,Folsom Bike/Trek- Women's Road Team,,228010,377.2,354.042,
Women Pro/Cat 1/2,2,1102,Lenore,Pipes,Colavita-Fine Cooking,,273047,389.21,361.21511111111,
Women Pro/Cat 1/2,3,15590,Mary,Elizabeth maroon,ACADEMY,,219555,478.29,368.38822222222,
Women Pro/Cat 1/2,4,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing,,180522,400.05,375.56133333333,
Women Pro/Cat 1/2,5,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,460.3,382.73444444444,
Women Pro/Cat 1/2,6,16213,Jane,Despas,ICE Sportswear p/b Pinnacle Racing,,105201,401.06,389.90755555556,
Women Pro/Cat 1/2,7,36213,Melanie,Wong,ICE Sportswear p/b Pinnacle Racing,,392651,430.08,397.08066666667,
Women Pro/Cat 1/2,8,101924,Shoshauna,Routley,,,,329.59,404.25377777778,
Women Pro/Cat 1/2,9,21214,Bethany,Allen,ZOCA p/b Halo Sports,,292208,430.05,411.42688888889,
Women Pro/Cat 1/2,10,73725,Alessandra,Sales,ICE Sportswear p/b Pinnacle Racing,,397358,356.01,418.6,
Women Pro/Cat 1/2,11,16229,Emily,Matheu,Metromint Cycling p/b The Freewheel,,277109,414.9,425.77311111111,
Women Pro/Cat 1/2,12,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,,401076,418.6,432.94622222222,
Women Pro/Cat 1/2,13,17740,Aliya,Traficante,Amain.com Development,,310825,452.29,440.11933333333,
Women Pro/Cat 1/2,14,71478,Cara,Fitchett,Folsom Bike/Trek,,392909,454.93,447.29244444444,
Women Pro/Cat 1/2,15,15388,Ivy,Wang,Team Mike's Bikes p/b Equator Coffees,,291752,422.25,454.46555555556,
Women Pro/Cat 1/2,16,6581,Danielle,Haulman,Folsom Bike/Trek- Women's Road Team,,181367,454.27,461.63866666667,
Women Pro/Cat 1/2,17,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,,303926,483.07,468.81177777778,
Women Pro/Cat 1/2,18,71863,Diane,Moug,Folsom Bike/Trek,,390227,379.78,475.98488888889,
Women Pro/Cat 1/2,DNF,3977,Carola,Berger,SunPower Racing,,184962,475.43211153439,497.50422222222,
Women Pro/Cat 1/2,19,16216,Susannah,Breen,Folsom Bike/Trek,,251128,396.78,483.158,
