Overall Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Virginie,Caspard,,, 28,0,0,0,100,0,0,0,0,100
2,Abbie,Sullivan,,, 27,0,93,0,0,0,0,0,0,93
3,Gillian,Bennett,,, 24,86,0,0,0,0,0,0,0,86
4,Tori,Wuthrich,,, 28,0,0,0,66,0,0,0,0,66
5,Madeline,Elliott,,, 26,62,0,0,0,0,0,0,0,62
6,Emily,Proctor,,, 25,59,0,0,0,0,0,0,0,59
7,Maureen,Lin,,, 29,0,0,0,0,0,55,0,0,55
8,Celia,Cote,,, 20,0,0,0,53,0,0,0,0,53
9,Samantha,Bevier,,, 26,51,0,0,0,0,0,0,0,51
10,Kelly,Letarte honan,,, 29,0,2,0,0,0,0,0,0,2
,
,
30-39 Women,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Sonya,Bodick,,, 38,74,66,0,66,0,73,73,0,220
2,Lane,Marder,,, 37,86,0,0,77,0,0,0,0,163
3,Carolyn,Elliott,,, 36,0,0,0,0,100,0,0,0,100
4,Myriam,Paquet,,, 33,0,100,0,0,0,0,0,0,100
5,Morgan,Uceny,,, 38,95,0,0,0,0,0,0,0,95
6,Jordan,Norris,,, 34,0,94,0,0,0,0,0,0,94
7,Jane,Vigneau,,, 32,0,90,0,0,0,0,0,0,90
8,Kelsie,Eckert,,, 36,65,23,0,0,0,0,0,0,88
9,Alyssa,Bornstein,,, 30,50,0,0,0,0,32,0,0,82
10,Sara,Everson,,, 32,0,80,0,0,0,0,0,0,80
11,Katie,Hudon,,, 37,71,0,0,0,0,0,0,0,71
12,Stephanie,Balestra,,, 39,0,0,0,0,71,0,0,0,71
13,Julie,Beauchemin,,, 38,0,68,0,0,0,0,0,0,68
14,Kara,Gorgas,,, 35,0,64,0,0,0,0,0,0,64
15,Emily,Vigeant,,, 37,61,0,0,0,0,0,0,0,61
16,Sandra,Leary,,, 38,0,60,0,0,0,0,0,0,60
17,Kate,Heaslip,,, 38,57,0,0,0,0,0,0,0,57
18,Cherie,Hendrickson,,, 37,55,0,0,0,0,0,0,0,55
19,Sarah,Reardon,,, 31,47,0,0,0,0,0,0,0,47
20,Joy,Pires,,, 38,0,0,0,0,0,44,0,0,44
21,Kim,Pzegeo,,, 33,43,0,0,0,0,0,0,0,43
22,Sarah,Rak,,, 32,0,0,0,0,41,0,0,0,41
23,Samantha,Shipman,,, 32,0,0,0,0,27,0,0,0,27
24,Elizabeth,Costello,,, 35,22,0,0,0,0,0,0,0,22
25,Brittany,Bendel,,, 30,0,0,0,13,0,0,0,0,13
,
,
40-49 Women,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Chris,Poliquin,,, 45,84,84,0,82,0,79,0,0,250
2,Melissa,Warwick,,, 47,83,0,0,0,77,70,0,0,230
3,Kristen,Kulchinsky,,, 42,0,0,0,0,0,100,100,0,200
4,Amber,Ferreira,,, 41,100,96,0,0,0,0,0,0,196
5,Johanna,Falkenham,,, 49,81,0,0,84,0,0,0,0,165
6,Jennifer,Murphy,,, 41,67,0,0,0,36,0,0,0,103
7,Jodi,Wendland,,, 41,0,93,0,0,0,0,0,0,93
8,Annabelle,Fecteau,,, 42,0,82,0,0,0,0,0,0,82
9,Jitka,Borowick,,, 45,77,0,0,0,0,0,0,0,77
10,Petra,Meier,,, 42,0,73,0,0,0,0,0,0,73
11,Saija,Chadha,,, 47,0,67,0,0,0,0,0,0,67
12,Stacy,Sweetser,,, 48,66,0,0,0,0,0,0,0,66
13,Shara,Labelson,,, 48,0,0,0,0,0,59,0,0,59
14,Dre,Muschett,,, 44,53,0,0,0,0,0,0,0,53
15,Amelie,Breard,,, 41,0,48,0,0,0,0,0,0,48
16,April,Laverriere,,, 47,0,0,0,0,48,0,0,0,48
17,Karen,Clarey,,, 47,42,0,0,0,0,0,0,0,42
18,Melissa,Cichon,,, 42,41,0,0,0,0,0,0,0,41
19,Jean-marie,Detcher,,, 48,40,0,0,0,0,0,0,0,40
20,Joey,Scollan,,, 40,0,13,0,0,0,0,0,0,13
21,Janelle,Chapdelaine,,, 43,8,0,0,0,0,0,0,0,8
22,Heidi,Mahoney,,, 48,5,0,0,0,0,0,0,0,5
23,Sara,Ture,,, 48,0,1,0,0,0,0,0,0,1
,
,
50-59 Women,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Donna,Wilson,,, 55,61,45,0,24,0,0,0,0,130
2,Elizabeth,Ransom,,, 59,0,0,0,0,0,66,55,0,121
3,Heather,Beaver,,, 54,70,0,0,39,0,0,0,0,109
4,Jennifer,Marts,,, 50,73,0,0,0,0,0,0,0,73
5,Stephanie,Baker,,, 55,0,0,0,0,69,0,0,0,69
6,Sheila,Kealey,,, 59,0,66,0,0,0,0,0,0,66
7,Trish,Cundiff,,, 58,64,0,0,0,0,0,0,0,64
8,Whitney,Bruce,,, 50,61,0,0,0,0,0,0,0,61
9,Susan,Blickstein,,, 57,0,0,0,0,0,58,0,0,58
10,Donna,Frankel,,, 59,51,0,0,0,0,0,0,0,51
11,Sandy,Ng,,, 52,0,0,0,0,0,49,0,0,49
12,Kathleen,Soukup,,, 51,48,0,0,0,0,0,0,0,48
13,Tammy,Swift,,, 54,47,0,0,0,0,0,0,0,47
14,Jen,Katz-borrin,,, 51,47,0,0,0,0,0,0,0,47
15,Christy,Bannish,,, 50,0,0,0,0,0,40,0,0,40
16,Michele,Johnston,,, 50,38,0,0,0,0,0,0,0,38
17,Sonya,Misiaszek,,, 54,31,0,0,0,0,0,0,0,31
18,Aliicia,Furrer,,, 57,29,0,0,0,0,0,0,0,29
19,Jenny,Skolfield,,, 50,28,0,0,0,0,0,0,0,28
20,Shannon,Wilson,,, 51,0,27,0,0,0,0,0,0,27
21,Ann,Cunningham,,, 56,0,10,0,0,0,0,0,0,10
,
,
60-69 Women,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Joan,Poirier,,, 60,77,0,0,0,0,0,0,0,77
2,Kathleen,Schwenk,,, 61,0,75,0,0,0,0,0,0,75
3,Lisa,Martin,,, 60,67,0,0,0,0,0,0,0,67
4,Nancy,Ford,,, 66,0,0,0,0,0,66,0,0,66
5,Leslie,Azaret,,, 65,63,0,0,0,0,0,0,0,63
6,Jody,King,,, 63,63,0,0,0,0,0,0,0,63
7,Lauren,Cunniffe,,, 62,0,0,0,0,0,61,0,0,61
8,Cindy,White,,, 66,0,0,0,0,0,57,0,0,57
9,Melissa,Maurer,,, 61,0,54,0,0,0,0,0,0,54
10,Donna,Moody,,, 61,0,53,0,0,0,0,0,0,53
11,Catherine,Poplar,,, 61,0,0,0,0,0,53,0,0,53
12,Trish,Karter,,, 67,0,0,0,52,0,0,0,0,52
13,Sherrie,Kingsley,,, 64,0,50,0,0,0,0,0,0,50
14,Celeste,Fagan,,, 67,40,0,0,0,0,0,0,0,40
15,Pamela,Blalock,,, 62,0,0,0,33,0,0,0,0,33
16,Maureen,Nix,,, 66,12,0,0,0,0,0,0,0,12
17,Dianna,Brooks,,, 67,0,0,0,0,0,9,0,0,9
18,Diane,Stefani,,, 61,0,1,0,0,0,0,0,0,1
,
,
70-74 Women,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Kathleen,Richards,,, 70,51,0,0,0,0,0,0,0,51
2,Nancy,Thurrell,,, 70,50,0,0,0,0,0,0,0,50
,
,
75-79 Women,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
,
,
80+ Women,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
,
,
Overall Tandem,
Rank,First Name,Last Name,License,Team,Age,Total,
,
,
Overall Unicycle,
Rank,First Name,Last Name,License,Team,Age,Total,
,
,
