First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meredith,Bunkers,Hotter n Hell Hundred - Sunday,2016-08-28,Women Open,2,20,353.18133333333,
Dylan,Marvin,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,16,33,387.98427604167,
Charlie,Waskey,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,16,41,382.37257407407,
Tracy,Carrington,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,2,25,358.19075757576,
Meredith,Bunkers,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,14,25,466.69550909091,
Meredith,Bunkers,Hotter n Hell Hundred - Friday Crit,2016-08-26,Women Open,4,18,370.78333333333,
Emily,Vandyken,The Race at Renaissance,2016-07-31,Women P/1/2/3,4,11,379.48433333333,
Amber smolik,Shama cycles,Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 3,7,10,518.21820968174,
Emily,Vandyken,Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 1/2,1,4,,
Meredith,Bunkers,Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 1/2,4,4,,
Richard,Neill,Texas Time Trial State Championship,2016-06-18,Men Master 60+,6,17,409.53807825654,
James,Newsom,Texas Time Trial State Championship,2016-06-18,Men Master 50+,1,20,268.78653516113,
Jack,Stepczynski,Texas Time Trial State Championship,2016-06-18,Men Master 50+,2,20,283.57742595267,
Ken,Rees,Texas Time Trial State Championship,2016-06-18,Men Master 50+,10,20,401.90455228496,
Stephen,Nold,Texas Time Trial State Championship,2016-06-18,Men Master 45+,5,11,365.61088732246,
John,Kelley,Texas Time Trial State Championship,2016-06-18,Men Master 45+,8,11,405.74445668934,
Brad,Fortner,Texas Time Trial State Championship,2016-06-18,Men Master 45+,11,11,445.87802605623,
Philip,Grassley,Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,4,25,356.82422175122,
Steve,Brannan,Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,6,25,366.41883913984,
Emily,Vandyken,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,23,28,500.30663326571,
Emily,Vandyken,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,19,35,439.29404861111,
Emily,Vandyken,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,19,35,439.29404861111,
Charlie,Waskey,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,39,64,421.6494137931,
Charlie,Waskey,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,14,53,359.5926,
Charlie,Waskey,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,5,31,349.15702380952,
Charlie,Waskey,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,6,27,342.20456410256,
C.d.,Dickerson,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,24,58,406.79679333333,
Charlie,Waskey,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,8,44,356.02333333333,
Emily,Vandyken,Sealy Stage Race - GC,2016-04-10,Women Pro Cat 1/2/3,3,7,427.21809996563,
Meredith,Bunkers,Sealy Stage Race - GC,2016-04-10,Women Pro Cat 1/2/3,6,7,452.21809996563,
James,Newsom,Sealy Stage Race - GC,2016-04-10,MASTERS 50+,6,18,348.42852257449,
Charlie,Waskey,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,13,33,372.57295833333,
Charlie,Waskey,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,11,44,373.80717460317,
Charlie,Waskey,Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,5,14,362.14816666667,
Scott,Kull,Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,34,36,418.93740002785,
Charlie,Waskey,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,11,18,409.56520710536,
Ken,Rees,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,18,18,469.8145083673,
Richard,Neill,Tour of Corsicana - GC,2016-03-13,Men 60+ Cat 1/2/3/4,1,7,,
Phil,Durham,Tour of Corsicana - GC,2016-03-13,Men 60+ Cat 1/2/3/4,5,7,,
Steve,Brannan,Tour of Corsicana - GC,2016-03-13,Men Cat 3,10,61,367.77584837351,
David,Muecke,Tour of Corsicana - GC,2016-03-13,Men Cat 3,16,61,398.15622084012,
Keith,Thompson,Tour of Corsicana - GC,2016-03-13,Men Cat 3,17,61,403.21961625122,
Patrick,Craine,Tour of Corsicana - GC,2016-03-13,Men Cat 3,54,61,474.10715200665,
Scott,Kull,Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,25,31,413.9962,
Charlie,Waskey,Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,10,16,416.94795238095,
Richard,Neill,Tour of Corsicana - RR,2016-03-13,Men 60+ Cat 1/2/3/4,1,5,,
Phil,Durham,Tour of Corsicana - RR,2016-03-13,Men 60+ Cat 1/2/3/4,5,5,,
Keith,Thompson,Tour of Corsicana - RR,2016-03-13,Men Cat 3,7,52,345.74438177744,
Steve,Brannan,Tour of Corsicana - RR,2016-03-13,Men Cat 3,12,52,372.25414316654,
David,Muecke,Tour of Corsicana - RR,2016-03-13,Men Cat 3,15,52,388.16,
Scott,Kull,Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,34,35,442.76594907514,
Charlie,Waskey,Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,6,17,358.433625,
Richard,Neill,Tour of Corsicana  - Crit,2016-03-12,Men 60+ Cat 1/2/3/4,2,6,421.31160727993,
Phil,Durham,Tour of Corsicana  - Crit,2016-03-12,Men 60+ Cat 1/2/3/4,6,6,508.78839272007,
Steve,Brannan,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,16,59,363.967475,
David,Muecke,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,37,59,419.19907692308,
Keith,Thompson,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,52,59,461.25359615385,
Patrick,Craine,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,59,59,475.27176923077,
Scott,Kull,Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,27,35,393.93948658233,
Charlie,Waskey,Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,14,17,442.24868989993,
Richard,Neill,Tour of Corsicana  - TT,2016-03-12,Men 60+ Cat 1/2/3/4,1,6,392.99838631892,
Phil,Durham,Tour of Corsicana  - TT,2016-03-12,Men 60+ Cat 1/2/3/4,6,6,513.76378183142,
Patrick,Craine,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,9,58,327.60981232017,
Keith,Thompson,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,28,58,398.93219991392,
Steve,Brannan,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,37,58,432.71648877412,
David,Muecke,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,42,58,451.48553814089,
Richard,Neill,La Primavera Lago Vista Sunday,2016-03-6,Men Master 60+,3,6,413.01350444444,
James,Newsom,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,4,26,341.48245339115,
Anthony,Marlar,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,5,26,347.42038229931,
Richard,Neill,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,15,26,406.7996713809,
Ken,Rees,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,25,26,466.1789604625,
James,Newsom,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,4,20,343.66328552827,
Anthony,Marlar,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,5,20,350.32815848214,
Ken,Rees,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,19,20,443.63637983631,
Emily,Vandyken,La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,1,21,372.48446316773,
Richard,Neill,La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,8,10,482.17746666667,
Phil,Durham,La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,10,10,519.61493333333,
Anthony,Marlar,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,10,30,361.62693333333,
James,Newsom,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,21,30,,
Ken,Rees,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,24,30,,
Richard,Neill,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,26,30,,
Phil,Durham,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,31,30,,
Anthony,Marlar,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,8,20,356.10175,
James,Newsom,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,16,20,,
Ken,Rees,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,18,20,,
Charlie,Waskey,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,9,34,344.79583203347,
Anthony,Marlar,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,24,34,446.70788788035,
Eric,Whitworth,Pace Bend Road Race,2016-02-28,Men Cat 3,21,86,382.05836790928,
Steve,Brannan,Pace Bend Road Race,2016-02-28,Men Cat 3,37,86,436.17559059959,
Keith,Thompson,Pace Bend Road Race,2016-02-28,Men Cat 3,84,86,490.2928132899,
Phil,Durham,Pace Bend Road Race,2016-02-28,Men Masters 60+ Cat 1/2/3/4,7,8,466.914,
Richard,Neill,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,2,20,376.92554706653,
Phil,Durham,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,16,20,515.62187266468,
Anthony,Marlar,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,12,35,383.53306701793,
Charlie,Waskey,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,17,35,429.83515665571,
Stephen,Nold,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,22,38,382.20364059287,
Steve,Brannan,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,6,62,341.55825,
Keith,Thompson,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,46,62,461.14245,
Emily,Vandyken,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,1,27,345.48533333333,
Charlie,Waskey,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,45,74,412.76407407407,
Angela,Roberts,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,14,17,622.22042045188,
Anthony,Marlar,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,10,30,339.10406666667,
Charlie,Waskey,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,15,30,368.36734444444,
Stephen,Nold,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,23,43,371.86665873016,
Emily,Vandyken,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 1/2/3/4,9,11,519.0989,
Eric,Whitworth,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,16,59,378.86668965517,
Steve,Brannan,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,22,59,394.12096551724,
Sean,Mason,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,32,59,419.54475862069,
Keith,Thompson,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,41,59,442.42617241379,
Philip,Grassley,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,43,59,447.51093103448,
Anthony,Marlar,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,8,33,334.78821875,
Stephen,Nold,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,27,43,382.4798015873,
Emily,Vandyken,Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 1/2/3/4,6,8,468.92575,
Keith,Thompson,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,6,48,369.2113125,
Philip,Grassley,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,15,48,389.034375,
Steve,Brannan,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,28,48,417.6676875,
Eric,Whitworth,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,31,48,424.275375,
Sean,Mason,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,36,48,435.2881875,
Charlie,Waskey,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,19,56,378.00731884058,
Charlie,Waskey,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,16,52,350.093625,
Philip,Grassley,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,2,22,389.712722004,
Philip,Grassley,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,5,46,393.26590909091,
Matt,Laughlin,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,19,46,425.98737105263,
Ken,Rees,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,22,46,442.9496,
Anthony,Marlar,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,40,46,500.79515,
Tracy,Carrington,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,5,21,522.80941388889,
Philip,Grassley,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,6,48,434.01059134352,
Stephen,Norris,Texas Time Trial Championship,2015-06-20,Men Master 60+,11,16,589.89095833333,
Jack,Stepczynski,Texas Time Trial Championship,2015-06-20,Men Master 45+,1,10,317.00835939223,
Brad,Fortner,Texas Time Trial Championship,2015-06-20,Men Master 45+,7,10,416.59832812155,
John,Kelley,Texas Time Trial Championship,2015-06-20,Men Master 45+,9,10,449.79498436466,
James,Newsom,Texas Time Trial Championship,2015-06-20,Men Master 50+,1,21,285.74096817563,
Patrick,Dougherty,Texas Time Trial Championship,2015-06-20,Men Master 50+,9,21,417.14819363513,
Ken,Rees,Texas Time Trial Championship,2015-06-20,Men Master 50+,11,21,450,
Anthony,Marlar,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,11,52,328.37176287053,
Dylan,Marvin,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,14,16,418.15197916667,
Dylan,Marvin,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,26,49,347.56389583333,
Camilla,Schmitz,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,18,32,457.46769791667,
Dylan,Marvin,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,43,49,434.36362415677,
Dylan,Marvin,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,22,40,416.02813333333,
James,Newsom,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,3,30,318.61646306705,
Patrick,Dougherty,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,8,30,350.42735240829,
Matt,Laughlin,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,22,30,439.49784256375,
Ken,Rees,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,25,30,458.5843761685,
Steve,Brannan,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,6,42,320.5082171512,
David,Muecke,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,22,42,385.10968981148,
Eric,Whitworth,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,27,42,405.29765001782,
Keith,Thompson,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,33,42,429.52320226543,
James,Newsom,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,14,30,389.26501732412,
Patrick,Dougherty,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,16,30,401.99568665603,
Matt,Laughlin,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,23,30,446.55302931774,
Ken,Rees,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,27,30,472.01436798157,
Steve,Brannan,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,5,42,332.54146825397,
Eric,Whitworth,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,31,42,422.09392857143,
David,Muecke,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,32,42,425.53825396825,
Keith,Thompson,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,38,42,446.20420634921,
James,Newsom,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,3,33,316.97124759147,
Patrick,Dougherty,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,9,33,353.39130147173,
Matt,Laughlin,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,20,33,420.1614002522,
Ken,Rees,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,23,33,438.37142719232,
David,Muecke,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,10,54,338.31355555556,
Steve,Brannan,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,12,54,344.89871604938,
Eric,Whitworth,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,24,54,384.40967901235,
Keith,Thompson,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,45,54,453.55386419753,
James,Newsom,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,1,31,299.580927481,
Ken,Rees,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,8,31,346.91514984918,
Patrick,Dougherty,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,14,31,387.48734045048,
Matt,Laughlin,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,29,31,488.91781695373,
Steve,Brannan,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,6,53,311.23257208976,
David,Muecke,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,26,53,389.17061040397,
Keith,Thompson,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,32,53,412.55202189824,
Eric,Whitworth,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,43,53,455.41794297106,
Robert,Plaskota,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,12,28,,
David,Muecke,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,14,28,,
Dylan,Marvin,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,17,28,,
Dylan,Marvin,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,14,34,341.68323529412,
Steve,Brannan,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,48,66,394.18452144115,
Sean,Mason,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,3,32,411.30815275519,
Eric,Whitworth,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,14,33,375.50090625,
Steve,Brannan,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,17,33,,
James,Newsom,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,6,22,351.63435290251,
Patrick,Dougherty,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,15,22,425.95735350034,
Anthony,Marlar,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,21,22,,
Johnny,Cox,Armeaux Crit,2015-03-21,Men Cat 3/4,28,40,404.795875,
Anthony,Marlar,Armeaux Crit,2015-03-21,Men Masters 50+,8,11,425.62906666667,
Ken,Rees,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,5,15,344.09291387132,
David,Muecke,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,14,54,354.83081260982,
Steve,Brannan,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,19,54,372.34164586469,
Keith,Thompson,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,51,54,452.8914788371,
Phil,Durham,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,9,11,543.49136933333,
Ken,Rees,Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,11,15,428.53307142857,
David,Muecke,Tour of Corsicana - RR,2015-03-15,Men Cat 3,6,46,349.64416460666,
Steve,Brannan,Tour of Corsicana - RR,2015-03-15,Men Cat 3,16,46,393.90995734409,
Keith,Thompson,Tour of Corsicana - RR,2015-03-15,Men Cat 3,41,46,434.77068910172,
Phil,Durham,Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,9,9,541.63132516768,
Ken,Rees,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,32,17,332.26725134935,
Steve,Brannan,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,5,46,332.24800724638,
David,Muecke,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,16,46,362.52927355072,
Keith,Thompson,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,32,46,394.64576811594,
Phil,Durham,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 60+,48,7,445.07711297255,
Ken,Rees,Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,4,15,340.77389059848,
David,Muecke,Tour of Corsicana - TT,2015-03-14,Men Cat 3,19,52,359.24418094592,
Steve,Brannan,Tour of Corsicana - TT,2015-03-14,Men Cat 3,29,52,387.18882721171,
Keith,Thompson,Tour of Corsicana - TT,2015-03-14,Men Cat 3,41,52,420.72240273066,
Phil,Durham,Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,10,10,529.94457450105,
Anthony,Marlar,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,2,17,306.10197916667,
Ken,Rees,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,8,17,382.78885416667,
Sean,Mason,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,11,39,397.72249642105,
Phil,Durham,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 60+,7,8,474.255,
Camilla,Schmitz,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 1/2/3/4,7,10,509.49453333333,
Anthony,Marlar,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,10,31,358.72553333333,
Ken,Rees,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,19,31,420.32223333333,
Matt,Laughlin,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,24,31,454.54262222222,
Sean,Mason,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,20,50,430.2319096,
Phil,Durham,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 60+,10,10,506.28013333333,
Camilla,Schmitz,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,8,24,440.0212442531,
David,Muecke,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,12,44,366.02306786566,
Johnny,Cox,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,44,44,457.82399256578,
Ken,Rees,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,7,29,339.87516666667,
Anthony,Marlar,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,20,29,425.88063888889,
Phil,Durham,Pace Bend Road Race,2015-02-22,Men Masters 60+ Cat 1/2/3/4,10,10,507.75066666667,
Steve,Brannan,Pace Bend Road Race,2015-02-22,Men Cat 4,1,70,346.70337514151,
Steve,Brannan,The Walburg Classic,2015-02-21,Men Cat 4,2,65,333.37726908503,
Ken,Rees,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,10,19,,
David,Muecke,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,11,46,341.36547826087,
Eric,Whitworth,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,40,46,454.47556521739,
Phil,Durham,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 50+ / 60+ Open,9,9,471.3575840472,
Johnny,Cox,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,52,53,481.43767344761,
Ken,Rees,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,11,23,386.19636363636,
Matt,Laughlin,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,18,23,443.76181818182,
Anthony,Marlar,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,10,52,322.86296253561,
James,Newsom,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,39,52,405.72967350427,
Patrick,Dougherty,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,43,52,417.15956467236,
William,Cearley,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,20,45,440.99713636364,
Eric,Whitworth,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 3/4,9,9,401.65600239203,
James,Newsom,TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,11,20,360.665,
Johnny,Cox,TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,2,18,331.13702150206,
Robert,Plaskota,TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,3,18,339.7448938143,
C.d.,Dickerson,TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,4,18,348.35276612654,
Patrick,Dougherty,TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,14,18,434.43148924897,
Tim,Eck,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,26,65,444.7304037165,
Terry,Briscoe,Tour of the Battenkill Day 1,2013-04-13,Men 5-L,35,37,616.07496296296,
Christopher,Yates,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,8,34,438.51330320565,
Walter,Piekarz,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,11,34,456.95931224395,
