Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2/3,10,45789,Mandy,Heintz,Visit Dallas DNA Pro,18:32.0,355078,334.78,315.52090416667,
Women Pro/Cat 1/2/3,11,98551,Cheryl,Clark,Team TIBCO - Silicon,18:42.8,459329,388.08,318.180875,
Women Pro/Cat 1/2/3,12,31549,Sara,Tussey,Visit Dallas DNA Pro,18:47.2,185224,386.79,320.84084583333,
Women Pro/Cat 1/2/3,13,51552,Breanne,Nalder,Visit Dallas DNA Pro,18:48.4,263791,367.75,323.50081666667,
Women Pro/Cat 1/2/3,14,32642,Lauren,De crescenzo,Visit Dallas DNA Pro,18:50.4,310650,341.58,326.1607875,
Women Pro/Cat 1/2/3,15,32261,Stephanie,Wetzel,sas-macogep-acquisio,18:58.9,350758,370.31,328.82075833333,
Women Pro/Cat 1/2/3,16,72039,Megan,Alderete,Hagens Berman Superm,19:03.5,395502,373.29,331.48072916667,
Women Pro/Cat 1/2/3,17,118023,Gillian,Ellsay,Trek Red Truck Racin,19:04.2,,445.31,334.1407,
Women Pro/Cat 1/2/3,18,41070,Annie,Foreman-mackey,The Cyclery - Opus,19:04.4,454732,277.34633928571,336.80067083333,
Women Pro/Cat 1/2/3,19,19335,Jennifer,Tetrick,TWENTY16 RideBiker,19:20.9,292211,359.75,339.46064166667,
Women Pro/Cat 1/2/3,20,131368,Alice,Georgia simmerling,Canada,19:25.3,,400,342.1206125,
Women Pro/Cat 1/2/3,21,23064,Laura,Brown,Canadian National Te,19:26.1,,343.13,347.44055416667,
Women Pro/Cat 1/2/3,22,119423,Stephanie,Roorda,Team Canada,19:26.9,417020,337.3359509702,347.44055416667,
Women Pro/Cat 1/2/3,23,123808,Emma,Grant,Colavita|Bianchi,19:27.1,,359.0184343082,347.44055416667,
Women Pro/Cat 1/2/3,24,38255,Lindsay,Bayer,Hagens Berman | Supe,19:30.6,267768,400.85,360.74040833333,
Women Pro/Cat 1/2/3,25,67728,Tracy,Tilton,Sisterhood of Cyclin,19:30.6,367795,375.1,360.74040833333,
Women Pro/Cat 1/2/3,26,36213,Melanie,Wong,Folsom Bike Trek,19:32.8,392651,411.89,360.74040833333,
Women Pro/Cat 1/2/3,27,83769,Lauretta,Hanson,Colavita|Bianchi,19:33.4,432214,360.08,360.74040833333,
Women Pro/Cat 1/2/3,28,10733,Alexandra,Burton,Portland Bicycle Stu,19:34.1,361902,397.98,360.74040833333,
Women Pro/Cat 1/2/3,29,97211,Sara,Bergen,Trek Red Truck Racin,19:34.4,,325.08,360.74040833333,
Women Pro/Cat 1/2/3,30,77809,Aliz�e,Brien,Team TIBCO - Silicon,19:34.8,,384.46935942333,360.74040833333,
Women Pro/Cat 1/2/3,31,101075,Dawn,Andres,Portland Bicycle Stu,19:41.0,430309,392.17,371.38029166667,
Women Pro/Cat 1/2/3,32,92422,Brenna,Wrye-simpson,Olympia Cycling Team,19:45.2,395081,365.28,374.0402625,
Women Pro/Cat 1/2/3,33,98717,Catherine,Ouellette,Rally cycling,19:49.9,466699,362.27,376.70023333333,
Women Pro/Cat 1/2/3,34,38828,Sara,Bird,Folsom Bike/Trek,19:53.7,325094,407.42,383.35016041667,
Women Pro/Cat 1/2/3,35,38692,Kate,Wilson,Velo Club LaGrange,19:54.9,258361,404.66,383.35016041667,
Women Pro/Cat 1/2/3,36,42184,Caitlin,Laroche,LA Sweat,19:55.4,366797,383.66,383.35016041667,
Women Pro/Cat 1/2/3,37,60056,Mia,Loquai,Visit Dallas DNA Pro,19:56.9,354752,374.46,383.35016041667,
Women Pro/Cat 1/2/3,38,101917,Allison,Beveridge,Team Canada,20:02.0,418050,354.12,391.33007291667,
Women Pro/Cat 1/2/3,39,97274,Ellen,Watters,The Cyclery - Opus,20:03.2,,358.43,391.33007291667,
Women Pro/Cat 1/2/3,40,54306,Jennifer,Whalen,SDBC/Emerald Textile,20:06.4,352592,382.74,396.65001458333,
Women Pro/Cat 1/2/3,41,42377,Amy,Benner,B4T9/Foundation,20:07.0,364829,448.7,396.65001458333,
Women Pro/Cat 1/2/3,42,81441,Ariane,Bonhomme,The Cyclery-Opus,20:12.0,418029,422.80394988933,400.63997083333,
Women Pro/Cat 1/2/3,43,111998,Beth,Ann orton,Visit Dallas DNA Pro,20:16.7,362328,381.26,407.28989791667,
Women Pro/Cat 1/2/3,44,16224,Liza,Rachetto,Hagens Berman | Supe,20:18.2,145511,349.59,407.28989791667,
Women Pro/Cat 1/2/3,45,116408,Anna,Gabrielle traxler,Trek Red Truck,20:21.0,,525.02736920063,407.28989791667,
Women Pro/Cat 1/2/3,46,72199,Irena,Ossola,sas-macogep-acquisio,20:23.6,392698,414.55,407.28989791667,
Women Pro/Cat 1/2/3,47,2978,Denise,Ramsden,Trek Red Truck Racin,20:34.0,402641,311.18,416.59979583333,
Women Pro/Cat 1/2/3,48,74763,Allison,Linnell,Hagens Berman | Supe,20:35.8,366192,383.5,416.59979583333,
Women Pro/Cat 1/2/3,49,45710,Summer,Moak,Twenty16 RideBiker,20:36.2,343484,421.52,416.59979583333,
Women Pro/Cat 1/2/3,50,97214,Emeliah,Harvie,The Cyclery Opus,20:39.5,470587,490.37,423.24972291667,
Women Pro/Cat 1/2/3,51,73479,Katherine,Wymbs,Michelob Ultra - La,20:39.6,386021,472.72,423.24972291667,
Women Pro/Cat 1/2/3,52,113092,Illi,Gardner,SJBC,20:49.9,470357,460.7,431.22963541667,
Women Pro/Cat 1/2/3,53,101932,Suzanne,Hamilton,Trek Red Truck Racin,20:51.4,474307,468.92,431.22963541667,
Women Pro/Cat 1/2/3,54,84316,Cynthia,Covarrubias,CRAZY CAT SPECIALIZE,20:54.0,428748,438.54769007732,431.22963541667,
Women Pro/Cat 1/2/3,55,93779,Kinley,Gibson,Trek Red Truck,20:54.6,417645,400,431.22963541667,
Women Pro/Cat 1/2/3,56,101251,Clara,Honsinger,Showers Pass Elite p,20:59.4,437913,386.07369638152,439.20954791667,
Women Pro/Cat 1/2/3,57,16217,Lindsay,Myers,Team TIBCO-Silicon V,21:00.8,272063,438.33,439.20954791667,
Women Pro/Cat 1/2/3,58,125484,Emily,Flynn,The Cyclery- Opus,21:08.1,,420.16,443.19950416667,
Women Pro/Cat 1/2/3,59,90375,Esther,Walker,SDBC/EMERALD TEXTILE,21:12.3,423633,418.26,451.17941666667,
Women Pro/Cat 1/2/3,60,6001,Audrey,Lemieux,sas-macogep-acquisio,21:15.2,,400,451.17941666667,
Women Pro/Cat 1/2/3,61,45166,Daniela,Garcia,Velo Club LaGrange,21:15.3,205934,426.36,451.17941666667,
Women Pro/Cat 1/2/3,62,42983,Shannon,Castle,Holliday Rock pb Zoc,21:16.5,252525,445.5,451.17941666667,
Women Pro/Cat 1/2/3,63,97215,Anna,Talman,Trek-Red Truck p/b M,21:18.5,,592.44,451.17941666667,
Women Pro/Cat 1/2/3,64,20360,Judith,Wexler,Folsom Bike / Trek,21:25.7,228010,404.68,460.48931458333,
Women Pro/Cat 1/2/3,65,53799,Megan,Doherty,SCCA/Starbucks Cycli,21:27.2,355510,432.86,460.48931458333,
Women Pro/Cat 1/2/3,66,17502,Elizabeth,Newell,Colavita|Bianchi,21:31.4,252152,390.22,464.47927083333,
Women Pro/Cat 1/2/3,67,83181,Andrea,Cyr,Big Orange Cycling,21:43.1,318302,495.66,468.46922708333,
Women Pro/Cat 1/2/3,68,107370,Elizabeth,Otto,Team Mike's Bikes p/,21:44.1,459301,483.99,468.46922708333,
Women Pro/Cat 1/2/3,69,112080,Nicole,Pressprich,Portland Bicycle Stu,21:54.5,493833,417.94,472.45918333333,
Women Pro/Cat 1/2/3,70,17268,Shoshauna,Laxson,Hagens Berman | Supe,21:57.6,434099,423.88,475.11915416667,
Women Pro/Cat 1/2/3,71,149912,Julyn,Aguila,CRAZY CAT SPECIALIZE,22:00.9,,410.64463940365,477.779125,
Women Pro/Cat 1/2/3,72,35973,Meghan,Grant,Alete-FLC,22:04.6,405231,430.92,480.43909583333,
Women Pro/Cat 1/2/3,73,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,22:12.2,218863,385.04,483.09906666667,
Women Pro/Cat 1/2/3,74,9503,Adriane,Provost,sas-macogep-acquisio,22:33.1,,419.87,485.7590375,
Women Pro/Cat 1/2/3,75,128003,Mariana,Valadez,CRAZY CAT SPECIALIZE,23:01.0,,441.5488316193,488.41900833333,
Women Pro/Cat 1/2/3,76,43340,Rachel,Cross,Monster Media/ SPY R,23:32.1,273279,459.48,491.07897916667,
Women Pro/Cat 1/2/3,77,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,23:37.4,118465,435.69,493.73895,
Women Pro/Cat 1/2/3,78,131369,Helle,Bachofen von echt,sas-macogep-acquisio,23:43.6,,400,496.39892083333,
Women Pro/Cat 1/2/3,79,24307,Amelia,Tanner,JETCycling,24:19.0,250449,452.26,499.05889166667,
Women Pro/Cat 1/2/3,80,131370,Emillia,Gutirrez-ramos,,26:35.7,,400,503.04884791667,
Women Pro/Cat 1/2/3,81,24315,Lucia,Carreno,CRAZY CAT SPECIALIZE,26:38.4,,542.48207145768,503.04884791667,
