First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Red,Felix,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,12,28,352.68592857143,
Jonathan,Barbus,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,22,28,402.28345238095,
Erik,Camacho,Topsport Stage Race - TT,2013-04-7,Men Cat 3,7,26,322.44156198156,
Jonathan,Barbus,Topsport Stage Race - TT,2013-04-7,Men Cat 3,9,26,330.94063248555,
Red,Felix,Topsport Stage Race - TT,2013-04-7,Men Cat 3,15,26,356.43784399753,
Erik,Camacho,Topsport Stage Race - RR,2013-04-6,Men Cat 3,15,28,393.94913636364,
Jonathan,Barbus,Topsport Stage Race - RR,2013-04-6,Men Cat 3,21,28,432.40559848485,
Red,Felix,Topsport Stage Race - RR,2013-04-6,Men Cat 3,26,28,447.19654545455,
Eric,Dasmalchi,Copperopolis Road Race,2013-03-30,Men Junior  17-18,6,6,415.42133333333,
Melanie,Wong,Copperopolis Road Race,2013-03-30,Women Cat 4,5,10,509.06382126451,
Harish,Narayanaswamy,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,18,34,428.01,
Raymond,Lam,Copperopolis Road Race,2013-03-30,Men Cat 4,2,38,350.24665773764,
Dat,Le,Copperopolis Road Race,2013-03-30,Men Cat 4,10,38,384.95703207647,
Red,Felix,Copperopolis Road Race,2013-03-30,Men Cat 3,18,54,320.58137704144,
Erik,Camacho,Copperopolis Road Race,2013-03-30,Men Cat 3,27,54,343.09813770414,
Benjamin,Cota,Copperopolis Road Race,2013-03-30,Men Cat 3,44,54,385.6297967337,
Harish,Narayanaswamy,Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,1,14,383.622,
Christopher,Flanagan,Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,20,22,305.20206060606,
Erik,Camacho,Kearney Park Criterium ,2013-03-23,Cat 3,16,21,383.45583333333,
Erik,Camacho,Kearney Park Criterium ,2013-03-23,Cat 1/2/3/4 Masters 35+,4,9,316.13325,
Christopher,Flanagan,Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,7,17,241.1744694401,
Ansel,Mills,Wards Ferry Road Race,2013-03-23,Men Cat 3,29,30,422.18257142857,
Raymond,Lam,Wards Ferry Road Race,2013-03-23,Men Cat 4,1,20,376.84466666667,
Robert,Schell,Wards Ferry Road Race,2013-03-23,Men Cat 4,7,20,421.16822222222,
Mathew,Shimoko,Wards Ferry Road Race,2013-03-23,Men Cat 4,13,20,465.49177777778,
Benjamin,Orven zamora,Wards Ferry Road Race,2013-03-23,Men Cat 4,19,20,502.42807407407,
Christopher,Flanagan,Bariani Road Race,2013-03-17,Men Cat 1/2,43,52,331.42543589744,
Melanie,Wong,Bariani Road Race,2013-03-17,Women Cat 4,3,61,430.1862795458,
Yassi,Zaeni,Bariani Road Race,2013-03-17,Women Cat 4,53,61,733.42506607116,
Jeanette,Haggas,Bariani Road Race,2013-03-17,Women Cat 4,54,61,739.48984180167,
Mathew,Shimoko,Bariani Road Race,2013-03-17,Men Cat 5,10,51,442.0053187961,
Jorge,Lopez,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,28,50,478.1746951804,
Yuriy,Platoshyn,Bariani Road Race,2013-03-17,Men Cat 4,29,62,439.70522580645,
Randy,Bramblett,Land Park Criterium,2013-03-16,Men Cat 1/2,70,73,343.65517566554,
Mathew,Shimoko,Land Park Criterium,2013-03-16,Men Cat 5,8,50,438.24559780682,
Erik,Camacho,Madera County Stage Race,2013-03-10,Men Cat 3,43,48,417.21191321039,
Jeanette,Haggas,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,1,40,471.42416666667,
Melanie,Wong,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,4,40,490.71054166667,
Lorna,Fortuna,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,5,40,497.13933333333,
Christopher,Flanagan,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,23,62,318.57061290323,
Jonathan,Barbus,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,26,62,328.29874193548,
Benjamin,Cota,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,6,68,336.80133518511,
Chris,Fortuna,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,15,68,353.42764495525,
Gary,Paden,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,27,68,375.5960579821,
Jason,Neu,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,29,68,379.29079348657,
Randy,Bramblett,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,3,39,188.66700877193,
Aaron,Patterson,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,10,39,216.80412280702,
Christopher,Flanagan,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,20,39,257,
Bobby,Abuyen,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,22,39,265.0391754386,
Branton,Curt,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,37,39,325.33299122807,
Todd,Rokala,Red Kite Criterium Series #1,2013-03-10,Men Cat 5 Master 35+,6,19,420,
Erich,Shofstall,Red Kite Criterium Series #1,2013-03-10,Men Cat 5 Master 35+,14,19,480,
Mathew,Shimoko,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,15,45,472.72727272727,
Benjamin,Cota,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,26,58,303.73689655172,
Jarret,St aubin,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,9,96,321.93291666667,
Oscar,Garcia,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,47,96,388.04539583333,
Kevin,Donovan,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,64,96,417.62203125,
Jonathan,Barbus,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,78,96,441.97926041667,
Gary,Paden,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,82,96,448.93846875,
Erik,Camacho,Madera County Stage Race - TT,2013-03-9,Men Cat 3,37,48,376.9478194405,
Erik,Camacho,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,10,48,316.48132307105,
Branton,Curt,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,92,104,236.71485946652,
Randy,Bramblett,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,104,104,249.75740757085,
Christopher,Cagungun,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,29,37,474.72370523328,
Aaron,Patterson,Merco Cycling Classic,2013-03-3,Men Cat 3,7,59,310.55400217273,
Jeanette,Haggas,Merco Cycling Classic,2013-03-3,Women Cat 3/4,21,33,566.3984375,
Branton,Curt,Merco Cycling Classic,2013-03-3,Men Pro 1/2,93,104,231.94489903846,
Randy,Bramblett,Merco Cycling Classic,2013-03-3,Men Pro 1/2,101,104,241.56154326923,
Adrian,Luis,Merco Cycling Classic,2013-03-3,Men Cat 5,15,36,480.43298200838,
Randy,Bramblett,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,88,134,228.44801917996,
Branton,Curt,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,89,134,228.44801917996,
Aaron,Patterson,Merco Cycling Classic ,2013-03-2,Men Cat 3,2,29,283.33514687617,
Luis,Adrian,Merco Cycling Classic ,2013-03-2,Men Cat 5,12,18,531.68313646845,
Erik,Camacho,Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,6,15,351.45462451386,
Mathew,Shimoko,Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5,11,18,508.40680171721,
Erik,Camacho,Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,13,28,365.15001280355,
Branton,Curt,Merco Cycling Classic,2013-03-1,Men Pro 1/2,92,139,211.27255555556,
Randy,Bramblett,Merco Cycling Classic,2013-03-1,Men Pro 1/2,134,139,249.59288888889,
Branton,Curt,Merco Cycling Classic,2013-02-28,Men Pro 1/2,110,140,228.17411904762,
Randy,Bramblett,Merco Cycling Classic,2013-02-28,Men Pro 1/2,140,140,249.24554761905,
Randy,Bramblett,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,6,41,209.80203908046,
Branton,Curt,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,21,41,247.30203908046,
Bobby,Abuyen,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,41,41,297.30203908046,
Jarret,St aubin,Original Merced Criterium,2013-02-24,Men Cat 3,2,29,304.55371428571,
Aaron,Patterson,Original Merced Criterium,2013-02-24,Men Cat 3,6,29,320.39257142857,
Aaron,Patterson,Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,11,14,366.9332,
Eric,Dasmalchi,Snelling Road Race,2013-02-23,Men Junior  17-18,2,4,,
Francis,Ilao,Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,12,28,435.77466122237,
Jorge,Lopez,Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,22,28,483.19245714781,
Ansel,Mills,Snelling Road Race,2013-02-23,Men Cat 4,11,93,387.48644117568,
Benjamin,Orven zamora,Snelling Road Race,2013-02-23,Men Cat 4,31,93,416.37730718919,
Dat,Le,Snelling Road Race,2013-02-23,Men Cat 4,32,93,417.82185048987,
Yuriy,Platoshyn,Snelling Road Race,2013-02-23,Men Cat 4,37,93,425.04456699325,
Christian,Hughes,Snelling Road Race,2013-02-23,Men Cat 4,52,93,446.71271650338,
Kevin,Donovan,Snelling Road Race,2013-02-23,Men Cat 4,64,93,464.04723611148,
Douglas,Schaller,Snelling Road Race,2013-02-23,Men Cat 4,73,93,477.04812581756,
Manuel,Puentes,Snelling Road Race,2013-02-23,Men Cat 4,74,93,478.49266911824,
Raymond,Lam,Snelling Road Race,2013-02-23,Men Cat 4,83,93,491.49355882432,
Jon,Roldan,Snelling Road Race,2013-02-23,Men Cat 4,89,93,500.16081862837,
Christopher,Cagungun,Snelling Road Race,2013-02-23,Men Cat 4,93,93,505.93899183107,
Rann,Valdez,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,19,46,351.87012877244,
Jeanette,Haggas,Snelling Road Race,2013-02-23,Women Cat 4,22,48,588.46615231205,
Randy,Bramblett,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,98,112,295.20572619048,
Sergei,Badeka,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,106,112,306.08391666667,
Erik,Camacho,Dinuba Criterium,2013-02-18,Men Cat 3,8,41,304.17390833333,
Erik,Camacho,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,5,9,340.03,
Aaron,Patterson,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,15,50,310.00513207334,
Aaron,Patterson,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,5,50,302.49464,
Sergei,Badeka,Copper Town Square Circuit Race,2013-02-17,Men Cat 2,10,27,264.03168883697,
Christopher,Cagungun,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,6,33,388.11940625,
Raymond,Lam,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,28,46,462.16060650578,
Kevin,Donovan,Copper Town Square Circuit Race,2013-02-17,Men Cat 5,6,25,456.25,
Josue,Acosta,Copper Town Square Circuit Race,2013-02-17,Men Cat 5,19,25,537.5,
Randy,Bramblett,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,9,42,229.80798469764,
Christian,Hughes,Pine Flat Road Race,2013-02-17,Men Cat 5,11,24,491.89013754597,
Aaron,Patterson,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,8,55,313.73577676219,
Rann,Valdez,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,24,30,416.11342222222,
Chris,Fortuna,Cantua Creek Road Race,2013-02-16,Men Cat 4,11,38,400.57305425599,
Yuriy,Platoshyn,Cantua Creek Road Race,2013-02-16,Men Cat 4,30,38,481.95680734238,
Christian,Hughes,Cantua Creek Road Race,2013-02-16,Men Cat 5,3,27,428.91221794872,
Dat,Le,Cantua Creek Road Race,2013-02-16,Men Cat 5,5,27,441.83726923077,
Erik,Camacho,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,17,23,361.07780496868,
Branton,Curt,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,33,67,260.84601515152,
Aaron,Patterson,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,22,67,319.64403533705,
Eric,Dasmalchi,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,19,27,427.80221347074,
Nino,Fortuna,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,25,27,466.43286963563,
Randy,Bramblett,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,17,99,184.25119978888,
Branton,Curt,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,62,99,258.71774553132,
Sergei,Badeka,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,81,99,290.1591759559,
Rann,Valdez,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,23,40,350.097,
Christopher,Cagungun,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,4,56,390.53477997295,
Harish,Narayanaswamy,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,32,56,457.43262640325,
Jon,Roldan,Cherry Pie Criterium,2013-02-10,Men Cat 4,5,67,364.40544949495,
Christopher,Cagungun,Cherry Pie Criterium,2013-02-10,Men Cat 4,11,67,380.26087373737,
Douglas,Schaller,Cherry Pie Criterium,2013-02-10,Men Cat 4,16,67,393.47372727273,
Harish,Narayanaswamy,Cherry Pie Criterium,2013-02-10,Men Cat 4,51,67,485.9637020202,
Chandon,Clenard,Cherry Pie Criterium,2013-02-10,Men Cat 4,54,67,493.89141414141,
Josue,Acosta,Cherry Pie Criterium,2013-02-10,Men Cat 5,3,50,431,
Raymond,Lam,Cherry Pie Criterium,2013-02-10,Men Cat 5,6,50,440,
Yuriy,Platoshyn,Cherry Pie Criterium,2013-02-10,Men Cat 5,15,50,467,
Manuel,Puentes,Cherry Pie Criterium,2013-02-10,Men Cat 5,17,50,473,
Kevin,Donovan,Cherry Pie Criterium,2013-02-10,Men Cat 5,29,50,509,
Aaron,Patterson,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,14,64,245.27693229167,
Erik,Camacho,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,20,64,263.33790104167,
Aaron,Patterson,Cherry Pie Criterium,2013-02-10,Men Cat 3,9,66,294.44922399379,
Jarret,St aubin,Cherry Pie Criterium,2013-02-10,Men Cat 3,10,66,296.75812699302,
Erik,Camacho,Cherry Pie Criterium,2013-02-10,Men Cat 3,32,66,347.55399297595,
Rann,Valdez,Cherry Pie Criterium,2013-02-10,Men Cat 3,66,66,426.05669494958,
Jeanette,Haggas,Cherry Pie Criterium,2013-02-10,Women Cat 4,15,25,620.85856365329,
Alexis,Zankich,Cherry Pie Criterium,2013-02-10,Women Cat 4,22,25,693.86353643978,
Benjamin,Cota,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,7,53,302.27966321863,
Aaron,Patterson,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,8,53,304.7896800577,
Erik,Camacho,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,14,53,319.84978109211,
Aaron,Patterson,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,3,82,288.65697378499,
Erik,Camacho,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,4,82,291.74717958538,
Rann,Valdez,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,9,82,307.1982085873,
Benjamin,Cota,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,10,82,310.28841438769,
Erik,Camacho,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,69,80,341.31508692661,
Christopher,Cagungun,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,1,18,356.00047146874,
Erik,Camacho,Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,14,23,384.38267305239,
Erik,Camacho,Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,27,33,418.1726976154,
Erik,Camacho,Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,32,52,321.96474358974,
Erik,Camacho,Cal Aggie Criterium,2013-01-26,Men Cat 3  ,22,52,340.43111947824,
Jorge,Lopez,Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,20,22,486.72727272727,
Christopher,Cagungun,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,10,22,418.25036874822,
Harish,Narayanaswamy,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,11,22,427.22535416469,
Oscar,Garcia,Early Bird Road Race,2013-01-19,Men Cat 4  ,20,30,464.11952258257,
Kevin,Donovan,Early Bird Road Race,2013-01-19,Men Cat 5  ,21,44,491.34732271607,
Manuel,Puentes,Early Bird Road Race,2013-01-19,Men Cat 5  ,24,44,504.32633864197,
Dat,Le,Early Bird Road Race,2013-01-19,Men Cat 5  ,25,44,508.65267728393,
Erik,Camacho,Early Bird Road Race,2013-01-19,Men Cat 3  ,1,17,296.32590661272,
Chris,Isley,Early Bird Road Race,2013-01-19,Men Cat 3  ,2,17,302.73516828613,
Jorge,Lopez,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,17,28,463.038250032,
Oscar,Garcia,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,14,15,529.05157882556,
