First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Dixon,Ride Sally Ride,2017-05-7,Men Cat 4,11,74,411.39698104822,
Eli,Grosser,Ride Sally Ride,2017-05-7,Men Cat 4,18,74,442.70376778198,
Luca,Greenspun,Ride Sally Ride,2017-05-7,Men Cat 4,34,74,514.26213745914,
Christopher,Hardee,Ride Sally Ride,2017-05-7,Men Cat 4,61,74,603.71009955558,
Joseph,Kennedy,Ride Sally Ride,2017-05-7,Men Cat 4,63,74,603.71009955558,
Jesse,Rider,Ride Sally Ride,2017-05-7,Men Cat 4,67,74,603.71009955558,
Svetlana,Mack,The Bunny Hop Criterium,2017-05-6,Women  Category 3 Cat3/4,3,6,505.19214053033,
Eli,Grosser,The Bunny Hop Criterium,2017-05-6,Men  9-16 Open,3,14,474.07202380952,
Joseph,Kennedy,The Bunny Hop Criterium,2017-05-6,Men  9-16 Open,5,14,503.48921428571,
Ziad,Lien,The Bunny Hop Criterium,2017-05-6,Men  9-16 Open,12,14,606.44938095238,
Ethan,Joyce,The Bunny Hop Criterium,2017-05-6,Men  9-16 Open,14,14,635.86657142857,
?,N/a,The Bunny Hop Criterium,2017-05-6,Women  9-16 Open,3,3,,
Alexander,Sarkisov,The Bunny Hop Criterium,2017-05-6,Men  9-10 Open,5,7,715.20033333333,
Mateo,Castro-luna,The Bunny Hop Criterium,2017-05-6,Men  9-10 Open,6,7,730.40066666667,
Luca,Scuriatti,The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,2,12,512.00291666667,
Christopher,Hardee,The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,4,12,557.47175,
Aidan,Joyce,The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,5,12,580.20616666667,
Zachary,Safford,The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,8,12,648.40941666667,
Jonah,Killy,The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,9,12,671.14383333333,
Asher,Tilghman,The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,10,12,693.87825,
Lidia,Cusack,The Bunny Hop Criterium,2017-05-6,Women  9-10 Open,2,4,,
Alyssa,Sarkisov,The Bunny Hop Criterium,2017-05-6,Women  9-10 Open,3,4,,
Samantha,Williams,The Bunny Hop Criterium,2017-05-6,Women  9-14 Open,2,2,,
Nathan,Cusack,The Bunny Hop Criterium,2017-05-6,Men  9-12 Open,2,9,616.27986555936,
Joseph,Joyce,The Bunny Hop Criterium,2017-05-6,Men  9-12 Open,4,9,664.36662185312,
Pushkin,Crocker,The Bunny Hop Criterium,2017-05-6,Men  9-12 Open,5,9,688.41,
Everett,Mclaughlin,The Bunny Hop Criterium,2017-05-6,Men  9-12 Open,6,9,712.45337814688,
Ben,Oldale,The Bunny Hop Criterium,2017-05-6,Men  9-12 Open,7,9,736.49675629376,
Dmitriy,Osipov,The Bunny Hop Criterium,2017-05-6,Men  9-12 Open,9,9,784.58351258752,
Aidan,Dixon,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,2,23,372.79803030303,
Joshua,Townes,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,6,23,403.67881818182,
Jesse,Rider,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,22,23,527.20196969697,
Alexander,Sarkisov,Argyle time Trial,2017-04-30,Men 9-10 Junior,1,1,,
Alyssa,Sarkisov,Argyle time Trial,2017-04-30,Women 9-10 Junior,1,1,,
Antoine,Levie,Argyle time Trial,2017-04-30,Men 15-16 Junior,1,3,,
Baird,Webel,Argyle time Trial,2017-04-30,OPEN TANDEM,3,4,,
Carrie,Stokes,Argyle time Trial,2017-04-30,OPEN TANDEM,4,4,,
Dmitriy,Osipov,Argyle time Trial,2017-04-30,Men 11-12 Junior,6,11,650,
Ben,Oldale,Argyle time Trial,2017-04-30,Men 11-12 Junior,10,11,717.93121272753,
Katherine,Sarkisov,Argyle time Trial,2017-04-30,Women 13-14 Junior,1,6,539.77,
Jude,Bopf,Argyle time Trial,2017-04-30,Women 15-16 Junior,1,2,,
?,N/a,Argyle time Trial,2017-04-30,Women 15-16 Junior,2,2,,
Tomas,Quijano,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,2,52,338.90912085137,
Annamaria,Mchugh,AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,3,21,499.89846666667,
Katherine,Sarkisov,AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,4,21,512.63678333333,
Jude,Bopf,AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,13,21,627.28163333333,
Benjamin,Harris,AVC Road Race,2017-04-29,Men  Category 3 Cat,12,33,411.0685,
Bo,Rider,AVC Road Race,2017-04-29,Men  Category 3 Cat,19,33,458.728,
Chris,Hardee,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,35,56,371.6415,
Aidan,Dixon,AVC Road Race,2017-04-29,Men  Category 4 Cat,5,60,376.59973015873,
Luca,Greenspun,AVC Road Race,2017-04-29,Men  Category 4 Cat,6,60,381.14974603175,
Luca,Scuriatti,AVC Road Race,2017-04-29,Men  Category 4 Cat,13,60,412.99985714286,
Antoine,Levie,AVC Road Race,2017-04-29,Men  Category 4 Cat,20,60,444.84996825397,
Christopher,Hardee,AVC Road Race,2017-04-29,Men  Category 4 Cat,32,60,499.45015873016,
Joshua,Townes,AVC Road Race,2017-04-29,Men  Category 4 Cat,34,60,508.55019047619,
Marco,Scuriatti,AVC Road Race,2017-04-29,Men  Category 4 Cat,36,60,519.92523015873,
Quinn,Killy,AVC Road Race,2017-04-29,Men  Category 4 Cat,45,60,558.60036507937,
Jonah,Killy,AVC Road Race,2017-04-29,Men  Category 4 Cat,50,60,558.60036507937,
Joseph,Kennedy,AVC Road Race,2017-04-29,Men  Category 4 Cat,52,60,558.60036507937,
Jesse,Rider,AVC Road Race,2017-04-29,Men  Category 4 Cat,56,60,558.60036507937,
Adam,Fulcher,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,4,26,369.97545866164,
Pushkin,Crocker,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,11-12 Juniors,9,16,684.28414016026,
Krishna,Gupta,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,9-10 Juniors,2,5,,
Carlos,Brooks,Elkridge Spring Classic,2017-04-15,Men 4,10,60,376.80604487179,
Quinn,Killy,Elkridge Spring Classic,2017-04-15,Men 4,36,60,487.00621153846,
Christopher,Hardee,Elkridge Spring Classic,2017-04-15,Men 4,43,60,516.67548717949,
Eli,Grosser,Elkridge Spring Classic,2017-04-15,Men 4,46,60,529.39089102564,
Jonah,Killy,Elkridge Spring Classic,2017-04-15,Men 4,55,60,563.29863461538,
Annamaria,Mchugh,Elkridge Spring Classic,2017-04-15,Women 4,1,11,511.93101711733,
Jude,Bopf,Elkridge Spring Classic,2017-04-15,Women 4,4,11,580.77901320646,
Samantha,Williams,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women Junior 13-14 Girls  Open,1,4,,
Chris,Hardee,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,32,51,422.6678,
Laraib,Laubach,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,10,36,353.60666666667,
Benjamin,Harris,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,23,36,407.47481481481,
Ron,Francoise tuazon,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,4,33,377.68539583333,
Jude,Bopf,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,16,27,618.3883344467,
Annamaria,Mchugh,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,21,27,664.35917056345,
Carlos,Brooks,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,10,49,405.70030397727,
Jonah,Killy,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,43,49,530.15963522727,
Antoine,Levie,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,33,50,469.14308,
Christopher,Hardee,Farmersville Road Race (TM),2017-04-8,Men U17 Juniors,2,5,,
Eli,Grosser,Jefferson Cup Road Race,2017-04-2,Men Cat 4,20,58,434.76986111111,
Luca,Scuriatti,Jefferson Cup Road Race,2017-04-2,Men Cat 4,38,58,488.55825,
Carlos,Brooks,Jefferson Cup Road Race,2017-04-2,Men Cat 4,44,58,503.3775,
Jonah,Killy,Jefferson Cup Road Race,2017-04-2,Men Cat 4,54,58,537.95575,
Chris,Hardee,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,33,33,454.04593229167,
Katherine,Sarkisov,Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,8,25,554.40493055556,
Tomas,Quijano,Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,39,41,423.5223,
Chris,Hardee,Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,41,41,431.167,
Adam,Fulcher,Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,6,19,362.54740740741,
Jonah,Killy,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,6,16,558.17576190476,
Zachary,Safford,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,10,16,654.46423809524,
Matthew,Kennedy,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,11,16,678.53635714286,
Christopher,Hardee,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,12,16,702.60847619048,
Ethan,Joyce,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,13,16,726.6805952381,
Jesse,Rider,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,15,16,774.82483333333,
Emma,Humphreys,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 13-14 Open,1,7,527.56847168168,
Katherine,Sarkisov,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 13-14 Open,2,7,559.6228385452,
Samantha,Williams,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 13-14 Open,3,7,591.67720540873,
Hannah,Frank,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 13-14 Open,4,7,623.73157227226,
Jude,Bopf,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 13-14 Open,5,7,655.78593913578,
?,N/a,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 13-14 Open,6,7,687.84030599931,
Aidan,Joyce,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 11-12 Open,3,7,592.76166666667,
Alex,Viorst,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 11-12 Open,4,7,626.02,
Pushkin,Crocker,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 11-12 Open,6,7,692.53666666667,
Katherine,Sarkisov,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 11-12 Open,1,5,,
Alyssa,Sarkisov,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 11-12 Open,1,5,,
Emma,Covas,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 11-12 Open,2,5,,
Uma,Gupta,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 15-16 Open,1,3,,
Annamaria,Mchugh,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 15-16 Open,2,3,,
Jude,Bopf,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 15-16 Open,3,3,,
Evan,Goldberg,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 15-16 Open,1,7,370.307014751,
Carlos,Brooks,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 15-16 Open,4,7,429.81,
Aidan,Dixon,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 15-16 Open,6,7,469.47865683266,
Joseph,Joyce,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 9-10 Open,2,9,619.96875,
Krishna,Gupta,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 9-10 Open,5,9,687.48,
Jude,Bopf,Dirty BikenetiCrit!,2016-08-27,Women Junior 9-14,1,2,,
Christopher,Hardee,Dirty BikenetiCrit!,2016-08-27,Men Junior 9-14,2,5,,
James,Millett,Greenbelt Park Training Race Series,2016-08-24,Men C Cat 5,4,15,433.1199047619,
Marco,Scuriatti,Greenbelt Park Training Race Series,2016-08-24,Men C Cat 5,8,15,495.09,
Ron,Francoise tuazon,Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,3,22,356.99718181818,
Aidan,Dixon,Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,9,22,421.09572727273,
Carlos,Brooks,Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,13,22,463.82809090909,
Luca,Scuriatti,Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 13-14 Open,4,7,573.32,
Jonah,Killy,Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 13-14 Open,5,7,611.12513999853,
Annamaria,Mchugh,Greenbelt Park Training Race Series,2016-08-17,Women B Cat3/4,20,3,,
Uma,Gupta,Greenbelt Park Training Race Series,2016-08-17,Women B Cat3/4,21,3,,
Emma,Humphreys,Greenbelt Park Training Race Series,2016-08-17,Women B Cat3/4,22,3,,
Aidan,Dixon,Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,6,19,404.28714814815,
Ted,Blake,Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,11,19,464.98446296296,
Marco,Scuriatti,Greenbelt Park Training Race Series,2016-08-17,Men C Cat 5,7,14,469.65621932161,
James,Millett,Greenbelt Park Training Race Series,2016-08-17,Men C Cat 5,9,14,503.28129242881,
James,Millett,Greenbelt Park Training Race Series,2016-08-10,Men C Cat 5,9,16,488.03,
Uma,Gupta,Greenbelt Park Training Race Series,2016-08-10,Women B Cat3/4,22,3,,
Annamaria,Mchugh,Greenbelt Park Training Race Series,2016-08-10,Women B Cat3/4,25,3,,
Svetlana,Mack,Greenbelt Park Training Race Series,2016-08-10,Women B Cat3/4,27,3,,
Joshua,Townes,Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,9,24,416.58412037037,
Ted,Blake,Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,11,24,437.4988587963,
Luca,Scuriatti,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 13-14 Junior,1,11,552.48991108582,
Jonah,Killy,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 13-14 Junior,2,11,,
Samantha,Williams,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 13-14 Junior,2,11,575.1744839193,
Christopher,Hardee,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 13-14 Junior,3,11,,
Evan,Goldberg,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 15-16 Junior,1,6,443.121,
Katherine,Sarkisov,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 11-12 Junior,1,7,538.54138103583,
Annamaria,Mchugh,Highway To Heaven Hill Climb Time Trial,2016-08-6,Women Cat 4,1,6,494.49939850958,
Katherine,Sarkisov,Highway To Heaven Hill Climb Time Trial,2016-08-6,Women Cat 4,2,6,523.0268284838,
Uma,Gupta,Highway To Heaven Hill Climb Time Trial,2016-08-6,Women Cat 4,4,6,580.08168843224,
Evan,Goldberg,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 3,9,10,453.21974203178,
Quinn,Killy,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,5,9,448.14155548111,
James,Millett,Greenbelt Park Training Race Series,2016-08-3,Men C Cat 5,14,24,509.93423617818,
Stuart,Kern,Greenbelt Park Training Race Series,2016-08-3,Men C Cat 5,26,24,,
Carlos,Brooks,Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,10,24,434.357875,
Aidan,Dixon,Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,17,24,490.03616666667,
Ted,Blake,Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,19,24,505.94425,
Brandon,Carboni,Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,23,24,537.76041666667,
Evan,Goldberg,Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,25,26,432.32324358974,
Carlos,Brooks,Page Valley Road Race,2016-07-30,Men Cat 4,15,43,431.5576875,
Brandon,Carboni,Page Valley Road Race,2016-07-30,Men Cat 4,32,43,545.22234375,
Emma,Humphreys,Page Valley Road Race,2016-07-30,Women Cat 4,1,13,485.44457106112,
Uma,Gupta,Page Valley Road Race,2016-07-30,Women Cat 4,3,13,524.96549867982,
Annamaria,Mchugh,Greenbelt Park Training Race Series,2016-07-27,Women B Cat3/4,24,2,,
Uma,Gupta,Greenbelt Park Training Race Series,2016-07-27,Women B Cat3/4,25,2,,
Carlos,Brooks,Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,2,24,384.93115277778,
Aidan,Dixon,Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,9,24,428.14905555556,
Ted,Blake,Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,21,24,502.23688888889,
Adam,Fulcher,Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,16,16,428.77933333333,
Jude,Bopf,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Women Junior 13-14 Girls  Open,1,1,,
Carlos,Brooks,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Junior 15-16 Boys  Open,1,3,,
Katherine,Sarkisov,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Women Junior 11-12 Girls  Open,1,1,,
Bo,Rider,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,32,39,447.49081334844,
Adam,Fulcher,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,33,39,452.10867887024,
Uma,Gupta,The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,3,17,510.10259860487,
Emma,Humphreys,The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,5,17,537.20632580849,
Annamaria,Mchugh,The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,6,17,550.7581894103,
Luca,Greenspun,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,23,52,515.16966482496,
Katherine,Sarkisov,Greenbelt Park Training Race Series,2016-07-20,Women RDRS 9-12 Cat 4,2,1,,
Zachary,Berkow,Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,19,28,388.79595238095,
Adam,Fulcher,Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,29,28,,
Aidan,Dixon,Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,20,19,,
Katherine,Sarkisov,Tour de Tysons,2016-07-17,Women Juniors 9-12 Junior,1,8,604.10307446207,
Anna,Avila,Tour de Tysons,2016-07-17,Women Juniors 9-12 Junior,2,8,636.17009507716,
Lidia,Cusack,Tour de Tysons,2016-07-17,Women Juniors 9-12 Junior,4,8,700.30413630733,
Krishna,Gupta,Tour de Tysons,2016-07-17,Women Juniors 9-12 Junior,5,8,732.37115692241,
Alexa,Avila,Tour de Tysons,2016-07-17,Women Juniors 9-12 Junior,6,8,764.43817753749,
Jude,Bopf,Tour de Tysons,2016-07-17,Women Juniors 13-14 Junior,2,5,,
Zander,Greenspun,Tour de Tysons,2016-07-17,Men Juniors 9-12 Junior,10,12,723.69766666667,
Ann,Mcelvein,Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,12,15,566.00561494191,
Christopher,Hardee,Tour de Tysons,2016-07-17,Men Juniors 13-14 Junior,13,14,698.84833333333,
Luca,Greenspun,Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,7,17,460.24113927856,
Jordan,Werbel,Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,8,17,468.50457915833,
Emma,Humphreys,Tour de Tysons,2016-07-17,WoMen  Cat 4,2,16,505.6172875,
Uma,Gupta,Tour de Tysons,2016-07-17,WoMen  Cat 4,3,16,517.882675,
Adam,Fulcher,Tour de Tysons,2016-07-17,Men  Cat 3/4,8,49,346.06911111111,
Emma,Humphreys,2016 Church Creek Time Trial - #2,2016-07-16,Women  Category 4 Cat,6,11,600,
Uma,Gupta,2016 Church Creek Time Trial - #2,2016-07-16,Women  Category 4 Cat,8,11,647.05,
Jude,Bopf,2016 Church Creek Time Trial - #2,2016-07-16,Women Junior 13-14 Girls  Open,1,4,,
Joseph,Kennedy,2016 Church Creek Time Trial - #2,2016-07-16,Men Junior 15-16 Boys  Open,4,5,,
Katherine,Sarkisov,2016 Church Creek Time Trial - #2,2016-07-16,Women Junior 11-12 Girls  Open,1,5,,
Matthew,Kennedy,2016 Church Creek Time Trial - #2,2016-07-16,Men Junior 13-14 Boys  Open,2,5,,
James,Millett,Greenbelt Park Training Race Series,2016-07-13,Men C Cat 5,8,20,479.16515,
Adam,Fulcher,Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,1,22,357.119,
Aidan,Dixon,Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,15,22,,
Ted,Blake,Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,17,22,,
August,Milliken,Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,20,22,,
Eli,Grosser,Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,21,22,583.1441,
Joseph,Kennedy,Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,22,22,583.1441,
Eli,Grosser,Historic Marietta Criterium,2016-07-9,CAT 4-5,9,56,426.26437868068,
Bo,Rider,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,42,79,418.03412280702,
Evan,Goldberg,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,73,79,491.71356140351,
Benjamin,Harris,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,76,79,512.96724561404,
Svetlana,Mack,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,14,28,468.10337142857,
Cameron,Newcombe,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,16,28,492.08511904762,
Katherine,Sarkisov,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,3,15,566.77029919479,
Annamaria,Mchugh,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,8,32,460.88534309896,
Uma,Gupta,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,16,32,561.39692708333,
Jesse,Rider,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,65,75,634.7164954955,
Emma,Humphreys,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,11,27,525.81584187058,
Joseph,Joyce,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 9-10,2,5,,
Krishna,Gupta,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 9-10,4,5,,
Anna,Avila,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women Junior 11-12,1,4,,
Sydney,Oclery,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women Junior 11-12,2,4,,
Alexa,Avila,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women Junior 11-12,3,4,,
Lucia,Kaufmann,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women Junior 11-12,4,4,,
Aidan,Joyce,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 11-12,2,9,582.57133311491,
Nathan,Cusack,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 11-12,4,9,640.96343201729,
Lidia,Cusack,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women Junior 9-10,4,3,,
Emma,Covas,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women Junior 9-10,7,3,,
August,Milliken,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,1,10,499.11,
Zachary,Safford,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,4,10,613.8615,
Matthew,Kennedy,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,5,10,651.65,
Christopher,Hardee,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,6,10,689.4385,
Jonah,Killy,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,7,10,727.227,
Ethan,Joyce,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,9,10,878.381,
Joseph,Kennedy,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 15-16,4,6,,
August,Milliken,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 15-16,5,6,,
Jude,Bopf,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women Junior 13-14,2,4,,
Samantha,Williams,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women Junior 13-14,3,4,,
Emma,Humphreys,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,27,27,758.67730555556,
Uma,Gupta,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,14,31,495.00208888889,
Annamaria,Mchugh,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,15,31,503.55104444444,
Svetlana,Mack,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,18,28,557.695625,
Cameron,Newcombe,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,20,28,583.457875,
Jesse,Rider,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,77,81,695.52543859649,
Katherine,Sarkisov,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,3,14,544.77090822699,
Benjamin,Harris,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,24,86,380.08779674797,
Evan,Goldberg,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,64,86,472.42115447154,
