First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Tilton,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,30,44,384.02419047619,
Robert,Campbell,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,36,44,409.54233333333,
Robert,Campbell,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,17,48,314.25618825253,
Anthony,Brugliera,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,35,48,394.67976468434,
Richard,Tilton,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,41,48,421.48762349495,
Anthony,Brugliera,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,24,43,359.89799711428,
Richard,Tilton,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,29,43,384.64298989998,
Robert,Campbell,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,35,43,414.33698124282,
Richard,Tilton,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,21,48,376.70497429603,
Anthony,Brugliera,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,24,48,376.70497429603,
Robert,Campbell,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,26,48,376.70497429603,
Robert,Campbell,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,20,25,353.5465,
Don,Grijalva,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,37,45,487.71405487522,
Don,Grijalva,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,1,11,379.42366081234,
Anthony,Brugliera,Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,2,19,303.9509375,
Don,Grijalva,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,44,45,553.01943181818,
Adrian,Chow,Topsport Stage Race - GC,2014-04-6,Men Cat 4  ,11,19,468.53547924843,
Sunil,Jagadish,Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,6,20,335.45807476559,
Chris,Esparza,Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,16,20,388.44344642562,
Chad,Timmerman,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,27,37,329.64801290589,
Adrian,Chow,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,1,21,376.99483333333,
Darron,Sturgeon,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,27,30,406.80533333333,
Chris,Esparza,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,1,21,305.99716666667,
Sunil,Jagadish,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,19,21,421.362125,
Chad,Timmerman,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,21,37,317.10902777778,
Adrian,Chow,Topsport Stage Race - TT,2014-04-6,Men Cat 4  ,5,18,416.56519891981,
Sunil,Jagadish,Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,4,21,308.36888888889,
Chris,Esparza,Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,14,21,418.73740740741,
Chad,Timmerman,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,27,37,319.18057774656,
Travis,Monroe,Foothills Road Race,2014-04-6,Men Pro-12  ,19,80,227.09675,
Adrian,Chow,Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,12,22,484.86965,
Darron,Sturgeon,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,28,32,451.335,
Sunil,Jagadish,Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,11,21,371.755,
Chris,Esparza,Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,18,21,411.536375,
Chad,Timmerman,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,33,45,351.44617647059,
Gregory,Kauper,Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,7,16,348.7837,
Travis,Monroe,Sunny King Criterium,2014-04-5,Men Cat 2  ,5,47,244.41963768116,
Adrian,Chow,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,1,59,361.29992044834,
Don,Grijalva,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,27,31,501.08833333333,
Sunil,Jagadish,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,36,47,314.887,
Jack,Schluckbier,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,44,67,368.89203125,
Kaler,Marshall,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,69,98,233.68236170213,
Jack,Schluckbier,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,54,65,405.27568556457,
Kaler,Marshall,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,44,94,221.46012237287,
Kaler,Marshall,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,33,132,202.13943537415,
Robert,Campbell,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,2,20,279.79877892857,
Darron,Sturgeon,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,66,91,443.88822222222,
Zach,Griffith,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,10,67,384.55242424242,
Jack,Schluckbier,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,36,95,348.66281084593,
Kaler,Marshall,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,64,145,207.97354456783,
Robert,Campbell,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,30,64,283.02951083459,
Gregory,Kauper,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,33,64,310.04549749971,
Tilio,Lagatta,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,20,21,646.85738085524,
David,Corthell,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,9,42,385.88199952238,
Jay,O'neal,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,11,42,394.15293769252,
Eamon,Keating,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,24,33,468.50522311778,
John,Costanza,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,6,43,249.38693625801,
Chad,Timmerman,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,36,43,359.89740772436,
Joshua,Dapice,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,37,43,359.89740772436,
Chris,Esparza,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,13,34,356.797125,
Sunil,Jagadish,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,34,34,429.31471875,
Kaler,Marshall,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,26,83,263.77186795063,
Tilio,Lagatta,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,18,18,612.06581884322,
David,Corthell,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,20,42,440.35463327217,
Jay,O'neal,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,27,42,474.11341681957,
Eamon,Keating,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,27,32,521.2131850303,
John,Costanza,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,11,43,249.30253731685,
Joshua,Dapice,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,12,43,254.17137438187,
Chad,Timmerman,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,30,43,341.8104415522,
Sunil,Jagadish,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,9,35,314.6346048799,
Chris,Esparza,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,19,35,370.94059945779,
Kaler,Marshall,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,21,84,184.66379916317,
Tilio,Lagatta,Chico Stage Race - GC,2014-03-23,Men Cat 5  ,18,18,594.68954766402,
David,Corthell,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,14,41,420.36233242613,
Jay,O'neal,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,32,41,494.46859543948,
Eamon,Keating,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,26,32,513.25324291183,
John,Costanza,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,9,41,262.05240802732,
Joshua,Dapice,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,11,41,268.42514687388,
Chad,Timmerman,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,36,41,348.0843824559,
Chris,Esparza,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,15,33,354.67723883008,
Kaler,Marshall,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,26,82,222.57454099183,
Tilio,Lagatta,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,21,22,645.18430636462,
David,Corthell,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,8,46,396.49811111111,
Jay,O'neal,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,33,46,492.0371984127,
Eamon,Keating,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,25,36,513.83655882353,
John,Costanza,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,10,48,261.38230434783,
Joshua,Dapice,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,17,48,286.59615217391,
Chad,Timmerman,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,37,48,358.6357173913,
Chris,Esparza,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,4,46,323.65027777778,
Sunil,Jagadish,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,20,46,375.65531481481,
Jack,Schluckbier,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,37,46,430.91066666667,
Kaler,Marshall,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,26,103,213.96789728682,
Kaler,Marshall,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,71,105,272.93468521317,
John,Costanza,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,11,49,270.86715277778,
Joshua,Dapice,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,32,49,334.96310763889,
Chad,Timmerman,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,42,49,334.96310763889,
Zach,Griffith,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,4,62,377.93778494624,
Robert,Campbell,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,54,71,386.531875,
Darron,Sturgeon,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,59,69,394.09228007114,
David,Harwin,Land Park Criterium,2014-03-15,Men Cat 5  ,9,54,394.43890680281,
Don,Grijalva,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 55+,9,9,464.787,
Samuel,Worthington,Land Park Criterium,2014-03-15,Men Cat 4  ,15,54,399.44183950617,
Adrian,Chow,Land Park Criterium,2014-03-15,Men Cat 4  ,24,54,423.70595061728,
Samuel,Worthington,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,6,54,376.0097654321,
David,Corthell,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,8,54,381.83660493827,
Don,Grijalva,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,35,54,460.4989382716,
Micah,Lerner,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,29,51,496.24731481481,
Eamon,Keating,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,35,51,519.4627037037,
Sunil,Jagadish,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,12,71,325.70371604938,
Chris,Esparza,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,25,71,362.39725925926,
Don,Grijalva,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,39,42,418.42734920635,
Don,Grijalva,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,5,15,407.26242182673,
Robert,Campbell,Tour de Dung #1,2014-03-8,Men Cat 1/2  ,19,55,278.05550724638,
Gregory,Kauper,Tour de Dung #1,2014-03-8,Men Cat 1/2  ,37,55,332.47208695652,
Eamon,Keating,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,40,49,500.52573699082,
Micah,Lerner,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,47,49,520.95473044131,
Sunil,Jagadish,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,17,71,313.1828407776,
Chris,Esparza,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,34,71,363.10613395807,
Micah,Lerner,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,10,52,377.91886451253,
Eamon,Keating,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,48,52,558.33384800989,
Sunil,Jagadish,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,38,70,355.11657995949,
Chris,Esparza,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,39,70,355.11657995949,
Chad,Timmerman,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,12,23,290.54864357948,
Chad,Timmerman,Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,23,25,362.55857516048,
Chad,Timmerman,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,27,27,392.108,
Chad,Timmerman,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,26,26,366.97253846154,
Don,Grijalva,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,15,18,434.70824074074,
Richard,Tilton,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,9,52,275.87227603272,
Richard,Tilton,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,2,52,252.40663461538,
Darron,Sturgeon,Original Merced Criterium,2014-02-23,Men Cat 3  ,21,26,395.34544444444,
Jack,Schluckbier,Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,2,21,358.88585,
Darron,Sturgeon,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,13,15,384.46976190476,
Richard,Tilton,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,16,55,318.43084759605,
Douglas,Bowser,Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,29,32,489.01125,
Patrick,Stanko,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,29,86,284.05198616411,
Chris,Esparza,Snelling Road Race,2014-02-22,Men Cat 3  ,5,84,330.65523809524,
Sunil,Jagadish,Snelling Road Race,2014-02-22,Men Cat 3  ,33,84,364.0119047619,
Darron,Sturgeon,Snelling Road Race,2014-02-22,Men Cat 3  ,41,84,373.54238095238,
Stephen,Langone,Snelling Road Race,2014-02-22,Men Cat 3  ,53,84,387.8380952381,
Richard,Tilton,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,7,60,245.43642569074,
Sunil,Jagadish,Dinuba Criterium,2014-02-17,Men Cat 3  ,27,34,397.71867647059,
David,Corthell,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,5,32,354.81617041572,
Jack,Schluckbier,Pine Flat Road Race,2014-02-16,Men Cat 4  ,24,37,456.14709182619,
Sunil,Jagadish,Pine Flat Road Race,2014-02-16,Men Cat 3  ,18,49,354.53665277778,
Chris,Esparza,Pine Flat Road Race,2014-02-16,Men Cat 3  ,39,49,427.19169444444,
Don,Grijalva,Cantua Creek Road Race,2014-02-15,Men Master  55+,9,11,469.6073,
Chris,Esparza,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,13,44,339.07705948283,
Sunil,Jagadish,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,18,44,353.705625934,
Samuel,Worthington,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,29,43,469.38377777778,
Samuel,Worthington,Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,30,31,486.47333333333,
Zach,Griffith,Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,27,35,467.5211640019,
Stephen,Langone,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,21,27,405.73124358974,
Sunil,Jagadish,Henleyville Road Race,2013-09-28,Men Cat 3,13,14,417.86466666667,
Dean,Jasper,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,4,12,391.28683333333,
Dean,Jasper,2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 70+,2,8,425.82006507002,
Martin,Turek,Pacific Raceways Kermesse,2013-08-26,Men Cat 2/3/4/5 Masters 35+,2,14,317.177,
Chris,Esparza,Vacaville Gran Prix,2013-08-25,Men Cat 4,1,47,347.13433333333,
Sunil,Jagadish,Vacaville Gran Prix,2013-08-25,Men Cat 3,28,46,366.80211594203,
Jim,Scheel,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,2,27,343.12144106159,
Tim,Farrell,Pacific Raceways Kermesse,2013-08-19,Mixed Pro/Cat 1/2/3,7,11,386.32219644414,
Joshua,Dapice,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,2,23,238.6945,
Alfredo,Ramirez,Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,3,19,343.40324867725,
Martin,Turek,Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,11,19,410.06991534392,
Tim,Farrell,Pacific Raceways Kermesse,2013-08-12,Mixed Pro/Cat 1/2/3,6,7,516.044,
Stephen,Langone,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,9,36,345.87972222222,
Chris,Esparza,Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,4,42,368.36957142857,
Jack,Schluckbier,Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,42,42,540.70047619048,
Stephen,Langone,Suisun Harbor Criterium,2013-08-11,Men Cat 3,9,27,342.92891025641,
Sunil,Jagadish,Suisun Harbor Criterium,2013-08-11,Men Cat 3,21,27,402.76352564103,
David,Corthell,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,10,37,383.87631592563,
Stephen,Langone,Patterson Pass Road Race,2013-08-4,Men Cat 3,27,31,423.2578,
Sunil,Jagadish,Patterson Pass Road Race,2013-08-4,Men Cat 3,30,31,438.4372,
Jack,Schluckbier,Patterson Pass Road Race,2013-08-4,Men Cat 4,34,45,481.21065858871,
Martin,Turek,Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Master 35+,1,7,293.0674360648,
Martin,Turek,Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,2,24,311.61362065508,
Jim,Scheel,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,22,46,417.70786288255,
Tilio,Lagatta,Tour De Nez,2013-07-28,Men Cat 4/5,1,41,362.26525229467,
Donald,Pattalock,Tour De Nez,2013-07-28,Men Cat 4/5,15,41,423.6795756884,
Ryan,Carr,Tour De Nez,2013-07-28,Men Cat 4/5,32,41,498.25411123793,
Ryan,Ley,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,9,15,330.63827420462,
Matthew,Leary,Tour De Nez,2013-07-28,Men Cat 3,6,22,337.20512554113,
David,Corthell,Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,2,23,394.8903030303,
Joe,Herrick,Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,13,23,455.51096969697,
Dan,Tilzey,Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,15,23,466.53290909091,
Jay,Grubaugh,Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,22,23,505.1096969697,
Chris,Esparza,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,1,63,360.60683333333,
Donald,Pattalock,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,11,16,483.95330525629,
David,Corthell,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,6,26,394.02876030438,
Dan,Tilzey,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,17,26,471.18651616237,
Donald,Pattalock,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,13,16,508.12441666667,
David,Corthell,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,11,26,431.24760664898,
Dan,Tilzey,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,20,26,490.59478670203,
Donald,Pattalock,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,20,22,520.16207596752,
David,Corthell,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,1,29,369.73016666667,
Dan,Tilzey,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,23,29,495.86847619048,
Donald,Pattalock,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,6,20,409.88126629968,
Jack,Schluckbier,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,3,59,368.39876413734,
Sunil,Jagadish,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,21,40,376.28,
Chris,Esparza,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,1,56,356.90366666667,
Jack,Schluckbier,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,7,56,375.55216666667,
Brent,Carlson,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,31,59,290.74848558828,
Mike,Hone,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,47,59,351.35163947079,
Mark,Lovlien,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,9,42,382.94728916667,
Kaler,Marshall,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,15,44,282.9573030303,
Scott,Robinson,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,29,44,354.72077272727,
Scott,Robinson,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,2,38,301.32768627451,
Joel,Brazil,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,48,75,247.90144607843,
Zach,Bowden,Lilac City Twilight Crit,2013-07-6,Men Cat 3 Senior,1,14,292.53820100107,
Robert,Campbell,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,6,21,336.46096907112,
Kaler,Marshall,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,3,13,246.91418807406,
Jack,Schluckbier,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,26,46,402.92834782609,
Jack,Schluckbier,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,7,45,328.21745454545,
Jack,Schluckbier,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,4,30,361.29906666667,
Jack,Schluckbier,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,1,45,363.08883333333,
Jeffrey,Hoover,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,3,51,193.82220833333,
Kyle,Mattson,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,27,42,488.09705555556,
Tim,Farrell,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,28,54,402.23939393939,
Kyle,Mattson,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,36,55,499.76901515152,
Ronald,Santa cruz,Tour de Tysons,2013-06-30,Men Cat 5,18,47,480.27428571429,
Ronald,Santa cruz,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,25,35,557.91081986934,
Ryan,Dean,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,2,36,285.83035746652,
Tavish,Taylor,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,1,47,296.28279356912,
Zach,Bowden,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,10,47,319.49376500347,
Ryan,Dean,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,3,36,290.05521182627,
Tavish,Taylor,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,1,47,307.4875,
Zach,Bowden,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,9,47,327.09532608696,
Gregory,Kauper,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,22,26,355.58874097666,
Sunil,Jagadish,The Burlingame Criterium,2013-06-23,Men Cat 3,45,50,428.47404,
Jack,Schluckbier,The Burlingame Criterium,2013-06-23,Men Cat 4,40,49,497.02608333333,
Jack,Schluckbier,Downtown Salinas Criterium,2013-06-22,Men Cat 4,17,27,447.36826923077,
Gregory,Kauper,Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,9,30,274.02807486308,
Martin,Turek,Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,10,30,280.65484398262,
Ryan,Dean,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,2,43,267.7859868027,
Tavish,Taylor,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,1,56,302.13056105262,
Tim,Farrell,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,33,56,365.46118874564,
Zach,Bowden,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,34,56,367.44027086105,
Gregory,Kauper,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,18,31,321.20824122939,
Martin,Turek,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,24,31,354.28585236432,
Ryan,Dean,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,16,44,377.96006143471,
Tavish,Taylor,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,5,57,304.86385714286,
Zach,Bowden,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,16,57,339.67708928571,
Tim,Farrell,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,46,57,434.62226785714,
Martin,Turek,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,15,31,304.68981935449,
