First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Tsutaoka,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,7,12,302.995,
Hussein,Saffouri,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,8,12,311.99055555556,
Lucas,Paz,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,33,37,319.35050925926,
Hussein,Saffouri,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,34,37,323.31324074074,
Richard,Steele,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,25,56,295.80968518519,
Dennis,Baker,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,26,56,298.86312345679,
Jeff,Watson,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,10,41,281.35443333333,
Andre,Tenthorey,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,14,41,299.16736666667,
Richard,Steele,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,16,41,308.07383333333,
Dennis,Baker,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,28,41,361.51263333333,
Greg,Tsutaoka,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,34,41,388.23203333333,
Richard,Steele,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,49,112,300.65707272727,
Richard,Steele,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,50,112,300.65707272727,
Dennis,Baker,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,51,112,304.11804848485,
Dennis,Baker,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,52,112,304.11804848485,
Andre,Tenthorey,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,88,112,369.87658787879,
Andre,Tenthorey,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,92,112,369.87658787879,
Jeff,Watson,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,19,82,276.28242276423,
Jeff,Watson,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,20,82,276.28242276423,
Andre,Tenthorey,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,27,82,295.93972357724,
Andre,Tenthorey,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,28,82,295.93972357724,
Richard,Steele,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,31,82,305.76837398374,
Richard,Steele,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,32,82,305.76837398374,
Dennis,Baker,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,55,82,364.74027642276,
Dennis,Baker,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,56,82,364.74027642276,
Greg,Tsutaoka,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,67,82,394.22622764228,
Greg,Tsutaoka,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,68,82,394.22622764228,
Lucas,Paz,Early Bird Road Race,2014-01-18,Men Cat 1/2/3 Master 35+,1,2,,
Joseph,Staron,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,15,60,283.57180434783,
Jason,Grefrath,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,31,59,293.75297,
Joseph,Staron,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,27,60,308.20620743201,
Joseph,Staron,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,10,30,265.77538153738,
Jason,Grefrath,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,9,30,229.87278634423,
Greg,Tsutaoka,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,39,46,376.20891304348,
Jason,Brown,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,14,44,293.83252272727,
Andre,Tenthorey,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,15,44,298.09224242424,
Greg,Tsutaoka,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,40,44,404.58523484848,
Andre,Tenthorey,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,5,10,318.2976,
Richard,Steele,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,18,23,355.75590909091,
Richard,Steele,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,28,46,321.98430434783,
Greg,Tsutaoka,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,36,46,342.70291304348,
Joseph,Staron,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 35+,6,12,274.71402777778,
Joseph,Staron,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 45+,3,10,293.4893,
Jason,Grefrath,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,6,50,256.97975694444,
Joseph,Staron,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,3,39,263.19001754386,
Jason,Grefrath,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,13,39,300.20177192982,
Jason,Brown,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,16,53,288.98755769231,
Jason,Brown,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,21,44,343.66566666667,
Jason,Grefrath,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,1,56,246.58783333333,
Joseph,Staron,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,7,56,260.95186904762,
Jason,Brown,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,17,56,284.89192857143,
Richard,Steele,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,23,56,299.25596428571,
Greg,Tsutaoka,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,44,56,349.53008928571,
Andre,Tenthorey,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,46,56,354.31810119048,
Jason,Grefrath,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,4,34,237.76123529412,
Jason,Grefrath,Warnerville Time Trial,2013-08-3,Men Cat 1/2/3 Master 35+,2,7,237.78533333333,
Joseph,Staron,Warnerville Time Trial,2013-08-3,Men Cat 1/2/3 Master 45+,3,6,282.202,
Joseph,Staron,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,15,15,378.87902677548,
Joseph,Staron,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,6,21,302.05769739579,
Richard,Steele,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,8,42,261.40122222222,
Greg,Tsutaoka,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,22,42,324.79,
Richard,Steele,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,47,47,345.90983333333,
Andre,Tenthorey,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,18,28,355.08660714286,
Richard,Steele,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,4,37,243.88652777778,
Andre,Tenthorey,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,6,37,254.82432407407,
Greg,Tsutaoka,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,32,37,397.01567592593,
Jason,Brown,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,33,37,402.48457407407,
Jason,Grefrath,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,7,18,267.27008523986,
Jason,Grefrath,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,7,18,266.81507407407,
Jason,Grefrath,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,17,25,315.00734609702,
Jason,Grefrath,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,5,26,230.10736221179,
Joseph,Staron,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,8,32,274.14728125,
Andre,Tenthorey,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,14,32,297.44909375,
Andre,Tenthorey,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,19,24,376.0105,
Joseph,Staron,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,5,29,238.59071428571,
Joseph,Staron,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,12,52,264.78519230769,
Andre,Tenthorey,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,13,40,305.26513333333,
Andre,Tenthorey,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,7,31,301.29495238095,
Greg,Tsutaoka,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,13,31,335.19123809524,
Jason,Grefrath,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,14,54,306.36206060606,
Joseph,Staron,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,20,54,335.15324242424,
Andre,Tenthorey,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,35,54,349.54883333333,
Greg,Tsutaoka,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,49,54,349.54883333333,
Greg,Tsutaoka,The Burlingame Criterium,2013-06-23,Men Cat 3,37,50,400.96076,
Greg,Tsutaoka,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,25,60,320.53655555556,
Jason,Grefrath,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,4,21,245.52318333333,
Greg,Tsutaoka,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,36,37,434.42477777778,
Jason,Brown,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,37,37,439.048,
Jason,Brown,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,13,49,277.59375,
Greg,Tsutaoka,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,17,49,290.91916666667,
Jason,Grefrath,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,3,31,246.73444444444,
Joseph,Staron,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,19,31,363.84733333333,
Richard,Steele,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,27,31,407.76466666667,
Jason,Brown,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,29,31,407.76466666667,
Greg,Tsutaoka,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,14,43,277.92679365079,
Greg,Tsutaoka,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,11,50,295.718,
Andre,Tenthorey,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,17,44,248.28136363636,
Richard,Steele,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,28,44,296.80575757576,
Richard,Steele,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,5,42,258.64446031746,
Andre,Tenthorey,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,12,42,286.15468253968,
Joseph,Staron,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,26,42,362.7903015873,
Joseph,Staron,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,16,34,309.78439215686,
Jason,Brown,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,26,34,345.38743137255,
Jason,Brown,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,14,32,304.91015625,
Andre,Tenthorey,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,19,55,490.08564940375,
Andre,Tenthorey,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,48,55,490.08564940375,
Jason,Grefrath,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,33,73,291.28758602151,
Richard,Steele,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,44,73,318.10103225806,
Richard,Steele,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,2,67,255.89718099211,
Jason,Grefrath,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,22,67,313.18024716691,
Paul,Tindal,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,24,67,318.90855378439,
Andre,Tenthorey,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,61,67,422.01807289904,
Andre,Tenthorey,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,6,57,270.50409876543,
Richard,Steele,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,5,65,257.45293103448,
Greg,Tsutaoka,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,21,65,293.98865517241,
Jason,Grefrath,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,22,65,296.27213793103,
Greg,Tsutaoka,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,10,53,253.39224358974,
Jason,Grefrath,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,19,53,266.99620512821,
Richard,Steele,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,7,66,246.76113636364,
Richard,Steele,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,23,49,259.31881944444,
Richard,Steele,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,5,28,245.99864186663,
Joseph,Staron,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,7,28,254.85429613328,
Jason,Grefrath,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,21,28,314.62996243316,
Jason,Grefrath,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,2,30,230.81288448183,
Joseph,Staron,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,7,30,256.91940807931,
Richard,Steele,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,26,30,356.12419774973,
Jason,Grefrath,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,2,29,240.34211855236,
Joseph,Staron,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,5,29,251.49097420945,
Richard,Steele,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,29,29,340.68181946617,
Greg,Tsutaoka,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,45,52,382.67330769231,
Jason,Grefrath,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,3,30,241.85971111111,
Joseph,Staron,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,12,30,284.29491111111,
Richard,Steele,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,24,30,340.87517777778,
Jason,Grefrath,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,5,29,261.6319825657,
Joseph,Staron,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,6,29,266.44567765185,
Joseph,Staron,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,7,29,281.018,
Jason,Grefrath,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,16,29,334.64625,
Jason,Grefrath,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,3,27,242.41173345399,
Joseph,Staron,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,4,27,248.24710018098,
Joseph,Staron,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,6,29,278.13058333333,
Jason,Grefrath,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,7,29,284.38246666667,
Greg,Tsutaoka,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,10,13,369.78147844353,
Joseph,Staron,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,5,85,274.83523809524,
Jason,Brown,Land Park Criterium,2013-03-16,Men Cat 1/2,66,73,333.45246500206,
Joseph,Staron,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,5,80,252.4325536614,
Jason,Brown,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,18,80,275.79100613882,
Andre,Tenthorey,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,29,80,295.55585054278,
Greg,Tsutaoka,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,67,80,363.83440393829,
Andre,Tenthorey,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,3,57,260.55197520575,
Greg,Tsutaoka,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,6,57,273.24509850994,
Joseph,Staron,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,5,33,250.01358812324,
Jason,Grefrath,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,17,33,294.51460290488,
Jason,Brown,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,32,33,350.14087138193,
Joseph,Staron,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,3,32,234.51754166667,
Jason,Grefrath,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,8,32,257.9130625,
Jason,Brown,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,32,32,370.2115625,
Greg,Tsutaoka,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,10,36,308.25166666667,
Greg,Tsutaoka,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,15,58,262.86336206897,
Joseph,Staron,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,7,33,251.35568528875,
Jason,Grefrath,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,20,33,311.04429441337,
Jason,Brown,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,31,33,361.55004059575,
Joseph,Staron,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,5,33,240.92683705589,
Jason,Grefrath,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,8,33,255.16008984781,
Jason,Brown,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,21,33,333.44298020337,
Richard,Steele,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,27,55,285.10446502736,
Richard,Steele,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,20,54,275.31467947232,
Richard,Steele,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,13,60,236.9352,
Richard,Steele,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,33,65,291.13239310053,
Richard,Steele,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,21,67,285.69134771493,
Jason,Grefrath,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,13,84,264.30206312799,
Andre,Tenthorey,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,65,84,357.0838203728,
Greg,Tsutaoka,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,72,84,369.57367230961,
Jason,Brown,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,78,84,380.27925968401,
Richard,Steele,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,7,40,269.86885463286,
Andre,Tenthorey,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,9,40,278.71758968531,
Jason,Brown,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,14,40,300.83942731643,
Joseph,Staron,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,31,40,376.05367526224,
Joseph,Staron,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,4,30,293.97265938589,
Andre,Tenthorey,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,26,30,435.34582821576,
Jason,Brown,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,28,30,448.19793447302,
Richard,Steele,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,14,42,251.18162801689,
Richard,Steele,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,4,64,215.17531770833,
Jason,Grefrath,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,13,64,242.26677083333,
Greg,Tsutaoka,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,18,64,257.317578125,
Jason,Grefrath,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,7,80,248.84284678898,
Joseph,Staron,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,12,80,259.47183990825,
Jason,Brown,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,14,80,263.72343715595,
Greg,Tsutaoka,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,17,80,270.10083302751,
Greg,Tsutaoka,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,13,16,362.59659544586,
Jason,Brown,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,14,16,371.63889250338,
