First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Lyons,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,46,90,320.39117105263,
Mark,Pohndorf,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,50,90,332.01469736842,
Roger,Aspholm,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,62,90,366.88527631579,
Andreas,Runggatscher,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,85,90,413.37938157895,
Chris,Tarnowski,Cherry Blossom Challenge,2013-04-6,Men Master  45+,18,63,310.34432258065,
Chris,Tarnowski,Cherry Blossom Challenge,2013-04-6,Men Master  35+,25,65,302.50450719867,
Robert,Lombardi,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,8,30,307.49064444444,
Paul,Debartolo,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,46,50,340.70183333333,
Jocelyn,Gertel,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,24,37,540.6440086883,
Craig,Rotile,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,33,68,463.5303308313,
Kevin,Horan,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,55,94,414.51328571429,
Oscar,Rosales,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,91,94,461.82260714286,
Keith,Hala,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,26,93,263.29617206812,
Andreas,Runggatscher,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,27,93,265.71029228418,
Paul,Debartolo,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,50,93,321.23505725351,
Mark,Pohndorf,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,84,93,403.31514459948,
Chris,Tarnowski,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,92,93,410.55750524766,
Matthew,Howard,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,25,32,385.2026249053,
Andreas,Runggatscher,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,15,106,255.535,
Robert,Lyons,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,19,106,262.27333333333,
Keith,Hala,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,21,106,294.28041666667,
Frederick,Dreier,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,45,106,294.28041666667,
Chris,Tarnowski,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,70,106,351.55625,
Robert,Lyons,Tour de Kirche,2013-03-17,Men Master  45+,13,68,299.51793852171,
Keith,Hala,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,16,70,256.90217564614,
Andreas,Runggatscher,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,27,70,294.57926000886,
Keith,Hala,Ris Van Bethel,2013-03-10,Masters 45+   ,11,65,455.80644376864,
Keith,Hala,Ris Van Bethel,2013-03-10,Masters 45+   ,49,65,455.80644376864,
Frederick,Dreier,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,28,88,347.68038461538,
Paul,Debartolo,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,50,88,395.97884615385,
Matthew,Howard,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,10,36,277.06474039888,
Andreas,Runggatscher,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,36,54,326.23085692033,
Robert,Lyons,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,17,36,301.99996296296,
Andreas,Runggatscher,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,20,36,317.30751851852,
Robert,Lyons,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,17,36,295.15314814815,
Andreas,Runggatscher,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,20,36,309.08342592593,
James,Mahlmann,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,12,33,359.71304761905,
Roger,Aspholm,GMSR - GC,2012-09-3,Men 40+,1,51,222.03256487015,
Mark,Pohndorf,GMSR - GC,2012-09-3,Men 40+,4,51,231.10195421913,
Andreas,Runggatscher,GMSR - GC,2012-09-3,Men 40+,16,51,267.37951161506,
Andreas,Runggatscher,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,24,64,307.90783653846,
Roger,Aspholm,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,28,64,307.90783653846,
Mark,Pohndorf,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,30,64,307.90783653846,
Roger,Aspholm,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,4,64,224.51680645161,
Mark,Pohndorf,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,10,64,241.88641935484,
Andreas,Runggatscher,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,25,64,288.20538709677,
110 maria,Murphy,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,32,47,549.53076008069,
Mark,Pohndorf,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,31,64,315.17587239583,
Andreas,Runggatscher,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,39,64,315.17587239583,
Roger,Aspholm,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,41,64,315.17587239583,
110 maria,Murphy,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,29,47,507.10827536232,
Mark,Pohndorf,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,1,64,220.58916666667,
Roger,Aspholm,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,4,64,228.58271625033,
Andreas,Runggatscher,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,15,64,257.89239805711,
110 maria,Murphy,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,44,47,636.73779939162,
Jeff,Mandell,Tour de Fair Haven,2012-08-12,Men Cat 5  ,23,38,520.49003547159,
Ralf,Warmuth,Silvermine Individual Time Trial,2012-08-12,Men Master  45-54,1,14,263.25066666667,
Jocelyn,Gertel,Silvermine Individual Time Trial,2012-08-12,Women Cat 4  ,5,6,588.76237779336,
Christoffel,Prinsloo,Silvermine Individual Time Trial,2012-08-12,Men Master  35-44,1,9,243.97456968007,
Roger,Aspholm,Silvermine Individual Time Trial,2012-08-12,Men Master  35-44,2,9,257.98092726005,
Andreas,Runggatscher,Silvermine Individual Time Trial,2012-08-12,Men Master  35-44,3,9,271.98728484003,
Philaretos,Karavidas,Silvermine Individual Time Trial,2012-08-12,Men Eddy ,10,14,434.58992481935,
Sean,Groenewald,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,6,53,286.09742307692,
Sean,Groenewald,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,9,53,298.64938461538,
Sean,Groenewald,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,17,61,313.00864444444,
Sean,Groenewald,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,14,58,310.50792358063,
110 maria,Murphy,Mengoni GP,2012-08-11,Pro/1/2/3 Women,20,26,476.30057692308,
Oscar,Rosales,Mengoni GP,2012-08-11,3 Men,49,74,347.75412472594,
Roger,Aspholm,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,11,37,266.03866666667,
Mark,Pohndorf,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,12,37,269.95008333333,
Ralf,Warmuth,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,36,37,363.82408333333,
James,Mahlmann,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,12,40,249.41385714286,
Robert,Lombardi,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,18,40,294.48614285714,
Roger,Aspholm,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),2,37,226.08488210076,
Mark,Pohndorf,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),5,37,237.96928697566,
Ralf,Warmuth,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),34,37,352.85186743294,
Craig,Rotile,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,65,75,592.74558080808,
Roger,Aspholm,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,3,44,223.14881350061,
Mark,Pohndorf,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,7,44,238.62274750048,
Ralf,Warmuth,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,12,44,257.96516500032,
Robert,Lyons,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,22,44,294.71575825002,
Christoffel,Prinsloo,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,38,44,358.54573599948,
Andreas,Runggatscher,Tour of the Catskills Stage 1,2012-08-3,Open Time Trial                                   ,1,15,372.57383953393,
Craig,Rotile,Tour of the Catskills Stage 1,2012-08-3,Open Time Trial                                   ,5,15,402.45535549894,
Christoffel,Prinsloo,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,3,44,238.00683083259,
Mark,Pohndorf,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,5,44,243.89630228232,
Ralf,Warmuth,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,8,44,252.7305094569,
Roger,Aspholm,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,11,44,261.56471663149,
Robert,Lyons,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,41,44,349.90678837733,
Ralf,Warmuth,Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,1,17,268.07866666667,
Andreas,Runggatscher,Blueberry Circuit Time Trial,2012-07-28, Master Men 35-99  ,2,10,277.63645710378,
110 maria,Murphy,Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,13,13,511.50566666667,
Mark,Pohndorf,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),14,28,282.78610714286,
Roger,Aspholm,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),15,28,287.635,
Christoffel,Prinsloo,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),20,28,311.87946428571,
Kevin,Horan,Capital Region Road Race,2012-07-28,4 Men,24,24,460.63660958178,
James,Mahlmann,Capital Region Road Race,2012-07-28,3 Men,19,45,327.12542424242,
Sean,Groenewald,Capital Region Road Race,2012-07-28,3 Men,35,45,367.40440530303,
Roger,Aspholm,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,15,58,254.61107264692,
Mark,Pohndorf,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,25,58,280.47889330387,
Ralf,Warmuth,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,35,58,309.06964245103,
110 maria,Murphy,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,14,22,527.68649923119,
James,Mahlmann,NCC Tour of the Hilltowns,2012-07-21,MEN 3,18,56,304.45873088145,
110 maria,Murphy,Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,13,22,475.28034848485,
Matthew,Howard,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,24,67,250.41484179186,
Andreas,Runggatscher,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,31,67,263.51545253756,
Paul,Debartolo,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,45,67,289.71667402896,
Christoffel,Prinsloo,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,54,67,306.56031641628,
Sean,Groenewald,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,15,51,319.68186666667,
Sean,Groenewald,Flanders Time Trial,2012-07-14,Men  Eddy Open ,6,15,338.38140902824,
Andreas,Runggatscher,Flanders Time Trial,2012-07-14,Men  Master 35-44 ,1,5,,
Ralf,Warmuth,Flanders Time Trial,2012-07-14,Men  Master 45-54 ,1,11,276.25283333333,
Christoffel,Prinsloo,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,12,24,294.04495833333,
Robert,Lyons,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,13,24,300,
James,Mahlmann,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,9,53,282.10888289197,
Sean,Groenewald,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,36,53,355.87248765238,
110 maria,Murphy,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,15,15,517.48698930899,
110 maria,Murphy,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,7,36,473.53466666667,
Paul,Debartolo,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,35,83,273.44761226941,
Robert,Lyons,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,50,83,273.44761226941,
James,Mahlmann,CRCA Central Park Classic,2012-06-30,3 Men                                             ,35,93,320.80874062254,
James,Mahlmann,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,24,59,314.00754225149,
Sean,Groenewald,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,55,59,397.15190728545,
Andreas,Runggatscher,Keith Berger Memorial Criterium,2012-06-24,Pro,47,68,309.06637878788,
110 maria,Murphy,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,14,23,511.96051515152,
James,Mahlmann,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,39,66,343.49087401394,
Sean,Groenewald,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,42,66,349.00239842231,
110 maria,Murphy,Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,16,16,597.19423314316,
James,Mahlmann,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,13,58,289.40853709391,
Sean,Groenewald,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,14,58,292.23512952634,
110 maria,Murphy,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,23,32,499.82335704473,
Robert,Lombardi,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,21,35,367.18555882353,
Sean,Groenewald,The Zeppelin Criterium,2012-06-16,Men Category3  ,14,26,344.535,
110 maria,Murphy,Rockleigh Criterium Series,2012-06-14, category 4/5  ,23,40,461.75447440997,
Matthew,Howard,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,39,47,376.30291487477,
James,Mahlmann,Purgatory Road Race,2012-06-10,Men 3,23,46,320.67,
Robert,Lombardi,Purgatory Road Race,2012-06-10,Men 3,41,46,367.7425,
Roger,Aspholm,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 35-99,1,12,247.45483333333,
Andreas,Runggatscher,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 35-99,6,12,291.24247222222,
110 maria,Murphy,2012 Nutmeg Classic Criterium,2012-06-9,Women 3,9,19,488.82989317774,
Andreas,Runggatscher,NJ Individual Time Trial Championship,2012-06-3,Men OSM40K  ,6,15,325.87652439786,
Robert,Lombardi,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,2,58,282.16845974061,
Paul,Debartolo,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,8,58,295.51577932755,
Sean,Groenewald,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,28,58,340.00684461737,
James,Mahlmann,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,37,58,360.02782399779,
Matt,Murphy,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,18,56,431.94525676094,
Fred,Dreier,Killington Stage Race - GC,2012-05-28,Men 3                                             ,21,86,285.03186123285,
110 maria,Murphy,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,28,45,558.2921136396,
Robert,Lombardi,Tour of Somerville,2012-05-28,Men Master  50-99,13,74,346.08332471036,
Paul,Debartolo,Tour of Somerville,2012-05-28,Men Cat 3  ,28,94,300.32277234183,
Jonathan,Lombardo,Tour of Somerville,2012-05-28,Men Cat 3  ,55,94,348.75241718036,
Sean,Groenewald,Tour of Somerville,2012-05-28,Men Cat 3  ,64,94,364.89563212653,
Matt,Murphy,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,16,56,425.01663858825,
110 maria,Murphy,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,29,45,566.5584697052,
Fred,Dreier,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,17,86,291.50696153846,
Matt,Murphy,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,37,56,475.6225411705,
110 maria,Murphy,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,29,45,535.33411860783,
Fred,Dreier,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,37,86,311.0826668631,
Fred,Dreier,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,31,86,334.42156097561,
110 maria,Murphy,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,19,45,485.06006060606,
Christoffel,Prinsloo,Upper Freehold ITT,2012-05-20, Master Men 35-99  ,1,12,264.41374583484,
Sean,Groenewald,Upper Freehold ITT,2012-05-20, Master Men 35-99  ,5,12,312.25025822664,
Matthew,Howard,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,4,23,252.17736436153,
Frederick,Dreier,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,11,37,298.8693627451,
James,Mahlmann,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,12,37,302.11588235294,
Andreas,Runggatscher,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,11,25,282.8,
Roger,Aspholm,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,17,25,315.6657,
110 maria,Murphy,Tour of the Dragons - GC,2012-05-6,Women 3/4,13,29,496.26973319195,
Craig,Rotile,Tour of Colts Neck,2012-05-6,Men Category5  ,17,26,561.46240360235,
110 maria,Murphy,Tour of the Dragons - RR,2012-05-6,Women 3/4,14,29,519.48759152625,
Paul,Debartolo,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,10,52,348.82945512821,
110 maria,Murphy,Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,20,33,540.11895394139,
110 maria,Murphy,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,11,33,485.53326625393,
Sean,Groenewald,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,21,45,336.08930297628,
Andreas,Runggatscher,High Point Hill Climb,2012-04-28,Men Masters 35-99,1,11,243.40599186603,
Robert,Lombardi,Quabbin RR,2012-04-28,Masters 50 +,32,101,344.98379176316,
110 maria,Murphy,Quabbin RR,2012-04-28,Women,35,50,537.83648,
Birgit,Reeves,Quabbin RR,2012-04-28,Women,48,50,592.48917333333,
James,Mahlmann,Quabbin RR,2012-04-28,Cat 3/4,8,106,313.9580795438,
Sean,Groenewald,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,36,56,378.73730769231,
110 maria,Murphy,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,18,40,507.051775,
Birgit,Reeves,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,23,40,538.54881666667,
Jocelyn,Gertel,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,40,40,645.63875833333,
Birgit,Reeves,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),24,58,634.90596329959,
110 maria,Murphy,Tour of the Battenkill,2012-04-14,Women Cat 3,23,49,473.095,
Jeff,Mandell,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Yellow),17,43,479.14492063492,
Matthew,Scott,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),14,43,466.22683776736,
Craig,Rotile,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),30,43,543.42263715625,
Robert,Lombardi,Tour of the Battenkill,2012-04-14,Masters 50,70,132,427.61969411719,
James,Mahlmann,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),111,111,391.72749742287,
Andreas,Runggatscher,Tour of the Battenkill,2012-04-14,Masters 40,16,121,246.4008908046,
Robert,Lyons,Tour of the Battenkill,2012-04-14,Masters 40,26,121,270.49370689655,
Christoffel,Prinsloo,Tour of the Battenkill,2012-04-14,Masters 40,31,121,283.74475574713,
Paul,Debartolo,Tour of the Battenkill,2012-04-14,Masters 40,41,121,307.83757183908,
110 maria,Murphy,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,52,80,464.05656757122,
Craig,Rotile,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,16,53,453.17103251523,
Birgit,Reeves,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,36,53,557.23540470361,
Andreas,Runggatscher,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,24,89,270.39794647785,
James,Mahlmann,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,36,89,300.4917446402,
Robert,Lombardi,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,67,89,348.14025839727,
Birgit,Reeves,Salisbury Road Race,2012-03-31,Women 3/4,7,22,471.12975744299,
Craig,Rotile,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,12,66,422.17900821016,
Birgit,Reeves,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,31,66,477.76543091719,
Phil,Karavidas,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,5,85,344.48142167422,
110 maria,Murphy,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,59,85,404.3387961774,
Robert,Lombardi,Tour de Kirche,2012-03-18,Pro/1/2/3,15,70,233.04522833231,
