First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nelson,Repenning,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,20,33,346.88242492957,
Nelson,Repenning,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,1,43,313.74804085518,
David,Hildebrand,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,3,43,327.82388141007,
David,Hildebrand,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,31,54,359.22206951215,
Michael,Vitale,2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 45+ Open,3,6,386.66666666667,
Michael,Froh,Muskego Criterium,2022-05-14,Men Masters 55+ Category 1/2/3,1,4,,
David,Hildebrand,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,7,44,362.79254722792,
David,Hildebrand,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,3,31,318.67396535064,
David,Hildebrand,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,2,23,319.23928414938,
Nelson,Repenning,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,16,23,425.73438809281,
David,Hildebrand,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),11,29,419.87827779085,
Nelson,Repenning,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),24,29,492.65022886087,
David,Hildebrand,Hatfield Road Race,2022-04-30,50+ Cat 1-4,2,51,349.55246895018,
Nelson,Repenning,Hatfield Road Race,2022-04-30,50+ Cat 1-4,22,51,431.35747743791,
Michael,Vitale,Davy Crockett Classic GC,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,2,10,308,
Michael,Vitale,Davy Crockett Classic Road Race,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,4,19,327.90787206159,
Michael,Froh,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,11,27,311.70301489329,
Michael,Vitale,Davy Crockett Classic Crit,2022-04-23,Men MASTER 40+ Cat 1/2/3/4,2,13,281.54472093895,
Michael,Vitale,Davy Crockett Classic TT,2022-04-23,Men MASTER 40+ Cat 1/2/3/4,8,14,350,
Jeffrey,Skokan,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,1,26,319.69666564176,
Gregg,Ueckert,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,3,26,340.31171453766,
Christopher,Powers,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,6,26,361.22186198331,
David,Hinson,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,7,26,368.19191113186,
Marc,Coppedge,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,10,26,389.10205857751,
Todd,Hurtubise,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,21,26,465.77259921155,
Paul,Bonds,Dogwood Omnium - Circuit Race,2022-04-3,Master 40+ Cat 1/2/3/4,4,6,,
Christopher,Powers,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,1,17,320.66715629258,
Marc,Coppedge,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,2,17,330.57756514639,
Gregg,Ueckert,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,6,17,370.21920056162,
Jeffrey,Skokan,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,7,17,380.12960941542,
David,Hinson,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,10,17,409.86083597685,
Todd,Hurtubise,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,31,17,469.32328909969,
Doug,Zell,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,32,17,469.32328909969,
Paul,Bonds,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,50,29,286.96505252514,
Mark,Rawlings,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,9,43,378.43987092437,
David,Hinson,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,12,43,395.20082511632,
Todd,Hurtubise,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,40,43,551.63639757443,
Michael,Vitale,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,29,41,295.62353139463,
Michael,Vitale,La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,1,13,287.79307023003,
John martin,Bikesport,La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,2,13,297.13536719268,
Jeffrey,Skokan,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,5,21,318.03647408727,
Mark,Rawlings,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,7,21,335.1330051827,
Marc,Coppedge,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,9,21,352.22953627814,
David,Hinson,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,13,21,386.422598469,
Doug,Zell,Tucson Bicycle Classic,2022-03-6,Men Master 50+,8,66,390.30130886011,
Michael,Vitale,La Primavera Lago Vista - Saturday,2022-03-5,Men Masters 40+ Cat 1/2/3,4,12,319.73817486328,
Jeffrey,Skokan,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,1,28,290.66762802908,
Marc,Coppedge,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,3,28,309.28974775538,
David,Hinson,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,12,28,393.0892865237,
Mark,Rawlings,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,16,28,430.3335259763,
Gregg,Ueckert,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,19,28,458.26670556574,
Doug,Zell,Tucson Bicycle Classic,2022-03-5,Men Master 50+,44,79,462.49473240743,
Doug,Zell,Tucson Bicycle Classic,2022-03-4,Men Master 50+,42,66,466.36363636364,
Doug,Zell,Tucson Bicycle Classic,2022-03-4,Men Master 50+,66,79,495,
Doug,Zell,Holland TX Classic - Heartbreaker Edition,2022-02-19,Men  40+,3,3,,
Michael,Vitale,Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,14,28,379.50121872542,
Michael,Froh,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,10,43,320,
Mike,Rickey,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,35,43,382.5,
Michael,Froh,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,10,41,321.125,
Mike,Rickey,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,34,41,384.125,
Mike,Rickey,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,12,40,328.96257347637,
Todd,Hurtubise,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,32,40,416.25648403234,
Mike,Rickey,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,12,40,327.89473684211,
Todd,Hurtubise,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,32,40,383.15789473684,
Mike,Rickey,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,10,45,322.79922706532,
Mike,Rickey,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,10,45,318.97727272727,
Mike,Rickey,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,13,45,340.59527678809,
Todd,Hurtubise,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,16,45,351.23873071324,
Mike,Rickey,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,13,45,326.13636363636,
Todd,Hurtubise,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,16,45,333.29545454545,
Mike,Rickey,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,12,52,322.83329504472,
Todd,Hurtubise,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,22,52,354.44008254341,
Mike,Rickey,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,12,52,320.6,
Todd,Hurtubise,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,22,52,341.6,
Michael,Vitale,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 40+,2,11,308,
Michael,Vitale,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 40+,1,12,297.5,
Mike,Rickey,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,12,31,338.75,
Mike,Rickey,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,5,17,416.25,
Ryan,Tarkington,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,2,39,300.34950657895,
Todd,Hurtubise,Driveway Series,2021-08-19,Men Cat 3/4/5,9,57,363.77142857143,
Mike,Rickey,The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,10,33,327.03125,
Mike,Rickey,The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,12,12,371.25,
John martin,Bikesport,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,1,29,297.5,
Gregg,Ueckert,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,6,29,319.375,
Ryan,Tarkington,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,7,29,323.75,
John martin,Bikesport,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,15,65,189.67032967033,
Gregg,Ueckert,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,39,65,225.71428571429,
Ryan,Tarkington,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,65,65,232.85714285714,
Chris,Drummond,Natural State Criterium Series,2021-08-11,Men Open A Race,11,22,400,
Kevin,Girkins,Natural State Criterium Series,2021-08-11,Men Open A Race,43,22,466.66666666667,
Todd,Hurtubise,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,31,38,386.45833333333,
Ryan,Tarkington,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,37,38,401.04166666667,
Todd,Hurtubise,Driveway Series,2021-08-5,Men Cat 3/4/5,14,65,382.90640394089,
Gregg,Ueckert,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,19,65,201.22448979592,
Todd,Hurtubise,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,52,65,232.85714285714,
Mike,Rickey,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,11,21,300,
Warney,Crosby,Fair Park Crits,2021-07-29,P/1/2/3,15,35,308.08172570966,
Gregg,Ueckert,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,8,42,318.30495356037,
Todd,Hurtubise,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,38,42,405.58823529412,
Gregg,Ueckert,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,30,57,217.5,
Kevin,Girkins,Natural State Criterium Series,2021-07-28,Men Open A Race,5,21,366.66666666667,
Chris,Drummond,Natural State Criterium Series,2021-07-28,Men Open A Race,13,21,413.33333333333,
Doug,Zell,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,25,78,334.55882352941,
Marc,Coppedge,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,49,78,371.61764705882,
Mike,Rickey,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,50,78,373.16176470588,
Marc,Coppedge,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,28,70,344.75,
Mike,Rickey,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,46,70,376.25,
Doug,Zell,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,65,70,406,
Marc,Coppedge,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,38,59,381.95652173913,
Michael,Jones,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,342.22222222222,
Chris,St. peter,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,320,
Ryan,Tarkington,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,3,57,350.97222222222,
Gregg,Ueckert,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,27,57,398.61111111111,
Todd,Hurtubise,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,56,57,404.44444444444,
Gregg,Ueckert,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,22,41,212.85714285714,
Ryan,Tarkington,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,40,41,234.28571428571,
Doug,Zell,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,14,51,328.52272727273,
Marc,Coppedge,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,20,51,342.84090909091,
Nelson,Repenning,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,3,42,389.25,
Doug,Zell,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,18,42,439.875,
Marc,Coppedge,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,25,42,463.5,
Doug,Zell,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,17,44,433.92857142857,
Nelson,Repenning,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,22,44,450,
Marc,Coppedge,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,23,44,453.21428571429,
Nelson,Repenning,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,8,64,397.265625,
Doug,Zell,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,26,64,435.234375,
Marc,Coppedge,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,32,64,447.890625,
Mike,Rickey,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,34,64,452.109375,
Nelson,Repenning,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,4,55,390,
Marc,Coppedge,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,30,55,455,
Marc,Coppedge,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,12,37,329.58333333333,
Ryan,Tarkington,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,1,39,297.5,
Gregg,Ueckert,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,8,39,321.26315789474,
Todd,Hurtubise,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,12,39,335.26315789474,
Todd,Hurtubise,Driveway Series,2021-07-15,Men Cat 3/4,34,44,393.75,
Gregg,Ueckert,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,26,55,211.47058823529,
Ryan,Tarkington,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,52,55,233.52941176471,
Kevin,Girkins,Natural State Criterium Series,2021-07-14,Men Open A Race,11,24,406.66666666667,
Paul,Bonds,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,2,23,302.27272727273,
Doug,Zell,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,58,78,213.84615384615,
Michael,Froh,Fitchburg Festival Of Speed,2021-07-10,Men Masters 50+,1,8,315,
Warney,Crosby,Fair Park Crits,2021-06-24,P/1/2/3,30,35,228,
Mike,Rickey,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,36,42,385,
Mike,Rickey,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,40,46,386.52173913043,
Mike,Rickey,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,23,39,358.28947368421,
Mike,Rickey,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,26,40,363.125,
Warney,Crosby,Fair Park Crits,2021-06-17,P/1/2/3,28,32,465.35538250391,
Michael,Vitale,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,32,19,,
John martin,Bikesport,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,28,120,321.125,
Marc,Coppedge,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,41,120,332.5,
Ryan,Tarkington,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,370.125,
Meredith,Miller,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,373.625,
Chris,St. peter,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,354.375,
Doug,Zell,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,397.25,
John martin,Bikesport,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,25,37,367.5,
Marc,Coppedge,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,32,37,387.91666666667,
Marc,Coppedge,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,35,51,368.9,
John martin,Bikesport,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,16,62,322.90322580645,
Doug,Zell,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,28,62,343.22580645161,
Marc,Coppedge,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,46,62,373.70967741935,
Michael,Vitale,Texas State Time Trial Championship,2021-05-22,Men 45+,1,6,342.13848851902,
Ryan,Tarkington,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,19,72,358.6420876741,
Michael,Jones,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,23,72,369.12645768796,
Chris,St. peter,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,29,90,420.84714548893,
Ryan,Tarkington,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,32,90,420.84714548893,
Gregg,Ueckert,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,55,90,420.84714548893,
Michael,Froh,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,10,20,424.13674136093,
Michael,Vitale,Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,5,17,187.14285714286,
Chris,St. peter,Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,7,17,195.71428571429,
Doug,Zell,Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,11,17,212.85714285714,
Todd,Hurtubise,Driveway Series,2021-04-29,Men Cat 3/4,43,25,407.75,
Gregg,Ueckert,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,16,48,197.38095238095,
Chris,St. peter,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,23,48,208.33333333333,
Michael,Jones,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,31,48,220.83333333333,
Marc,Coppedge,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,6,90,410.92105263158,
Marc,Coppedge,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,11,90,435.78947368421,
Doug,Zell,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,22,90,492.63157894737,
Doug,Zell,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,25,90,507.73026315789,
Todd,Hurtubise,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,27,90,515.72368421053,
Doug,Zell,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,115,90,521.05263157895,
Michael,Vitale,Davy Crockett Classic - GC,2021-04-25,Master 40+,2,15,305,
Michael,Vitale,Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 40+,3,21,310.625,
Michael,Vitale,Davy Crockett Classic - TT,2021-04-24,Men Master 40+,2,22,302.27272727273,
Michael,Vitale,Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,5,23,324.55995670996,
Chris,St. peter,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,24,77,192.5,
Michael,Jones,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,34,77,200,
Gregg,Ueckert,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,62,77,221.61764705882,
Michael,Vitale,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,21,29,216.15384615385,
Bret,Crosby,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,26,29,227.69230769231,
Michael,Froh,The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,2,13,306.53333333333,
Michael,Froh,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,4,8,392.72837261905,
Michael,Froh,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,12,17,364.03045466938,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,27,64,404.86446551724,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,40,64,465.62011494253,
Michael,Vitale,La Primavera Lago Vista 29th annual,2020-03-1,Masters 40+ Cat 1/2/3/4,3,13,313.2306462963,
Michael,Vitale,La Primavera Lago Vista 29th annual,2020-02-29,Masters 40+ Cat 1/2/3/4,1,14,298.38480277778,
John martin,Bikesport,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,34,90,385.52765277778,
Gregg,Ueckert,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,37,90,385.52765277778,
Marc,Coppedge,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,42,90,385.52765277778,
Marc,Coppedge,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,3,49,327.08756008531,
Doug,Zell,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,7,49,354.34672774908,
Marc,Coppedge,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,4,66,332.931,
Doug,Zell,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,17,66,392.95777777778,
Ernesto,Lechuga,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,103,81,505.94700757576,
Ernesto,Lechuga,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,146,79,491.55540804598,
Paul,Alexander,Cross Winds Classic ,2019-02-24,Men Cat 4,22,33,499.5827166647,
Robbin,Rahman,Cross Winds Classic ,2019-02-24,Men Masters 40+ Cat 1/2/3/4,1,3,,
Alice,Alexander,Cross Winds Classic ,2019-02-24,Women Cat 4,6,10,577.455,
Ernesto,Lechuga,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 1  2,5,13,369.35677777778,
Robbin,Rahman,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 1  2,12,13,451.44305555556,
Paul,Alexander,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,4,14,426.52041666667,
Alice,Alexander,The Meteor State Criterium Championships ,2018-09-9,Men Masters 30-44 Cat 1/2/3/4,1,8,404.59596944444,
Robbin,Rahman,The Meteor State Criterium Championships ,2018-09-9,Men Masters 30-44 Cat 1/2/3/4,4,8,447.235,
Alice,Alexander,The Meteor State Criterium Championships ,2018-09-9,Women Senior  Cat 4,1,1,,
Ash,Duban,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,136,69,522.03737373737,
Ash,Duban,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,132,70,523.12825,
Ash,Duban,Fulton Downtown Thunderdome,2018-07-20,Women Fixed Gear,2,9,451.17594018385,
Robbin,Rahman,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,13,17,445.97283333333,
Robbin,Rahman,Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,12,20,411.00537037037,
Jason,Macom,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,2,30,296.1428511851,
Robbin,Rahman,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,5,30,325.56990474041,
Chris,St. peter,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,7,30,345.18794044395,
Ben,Gabardi,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,14,38,339.21713194444,
Cole,Tininenko,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,21,38,356.99827777778,
Cole,Tininenko,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,2,32,298.64170238095,
Ben,Gabardi,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,3,32,304.16657142857,
Olivier,Lavigueur,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,4,32,309.69144047619,
Paul,Alexander,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,12,20,466.69864044351,
Olivier,Lavigueur,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,1,26,316.61933333333,
Chris,St. peter,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,2,26,322.9003030303,
Cole,Tininenko,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,3,26,329.18127272727,
Ben,Gabardi,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,4,26,335.46224242424,
Barret,Richardson,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,15,26,404.55290909091,
Cole,Tininenko,Arkansas State Time Trial Championship,2017-06-18,Men CAT 1/2  Senior,3,4,,
