First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yehuda,Packer,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,12,48,334.37472222222,
Yehuda,Packer,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,5,21,335.9604,
John,Deagon,San Ardo Road Race,2014-08-16,Men 4,31,35,538.64841025641,
Jerry,Rios,San Ardo Road Race,2014-08-16,Men 3,38,49,431.78926984127,
Ryan,Wei,San Ardo Road Race,2014-08-16,Men Pro/1/2,18,28,311.92251666667,
Helin,Hernandez,The Mighty Tour de Nez - GC,2014-08-10,Women Cat 4  ,1,1,,
Jerry,Rios,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 3  ,1,9,339.98313079147,
Jerry,Rios,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 3  ,5,9,412.559,
Helin,Hernandez,The Mighty Tour de Nez - Circuit Race,2014-08-10,Women Cat 4  ,1,1,,
Jerry,Rios,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 3  ,6,9,406.39746496625,
Helin,Hernandez,The Mighty Tour de Nez - TT,2014-08-10,Women Cat 4  ,1,1,,
Jerry,Rios,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 3  ,10,12,417.01758333333,
Helin,Hernandez,The Mighty Tour de Nez - Crit,2014-08-9,Women Cat 4  ,1,3,,
Melanie,Mendavia,Brentwood Grand Prix,2014-08-3,Women Senior Open 4,3,11,465.9719,
Libby,Painter,Brentwood Grand Prix,2014-08-3,Women Senior Open 4,5,11,499.5573,
Helin,Hernandez,Brentwood Grand Prix,2014-08-3,Women Senior Open 4,10,11,583.5208,
Michael,Schanafelt,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,27,54,360.66727160494,
Christopher,Hansen,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,31,54,373.71818518519,
Jerry,Rios,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,43,54,412.87092592593,
Kendrick,Jimenez,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,49,54,432.4472962963,
Melvin,Hernandez,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,50,54,435.71002469136,
Hani,Lou,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,8,26,447.38107692308,
Melanie,Mendavia,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,13,26,481.85101282051,
Libby,Painter,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,15,26,495.63898717949,
Helin,Hernandez,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,25,26,564.57885897436,
Michael,James,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,16,46,404.01984057971,
Josef,Hochleitner,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,21,46,427.33556521739,
Yehuda,Packer,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,6,22,326.96090909091,
Daniel,Swietlik,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,13,22,372.92651515152,
Hani,Lou,Brentwood Grand Prix,2014-08-3,Women Senior Open 3,7,15,475.21857142857,
Yehuda,Packer,Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,10,31,414.2498,
Michael,Schanafelt,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,13,45,324.93704545455,
Carlos,Ibarra,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,29,45,380.79777272727,
Kendrick,Jimenez,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,35,52,329.8571025641,
Michael,Schanafelt,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,38,52,340.51539102564,
Jerry,Rios,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,45,52,365.38473076923,
Thomas,Brown,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,7,60,370.25646666667,
Josef,Hochleitner,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,21,60,419.44811111111,
Thomas,Brown,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,17,50,420.6755,
Josef,Hochleitner,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,21,50,433.30416666667,
Hani,Lou,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,10,22,477.27760606061,
Hani,Lou,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,9,9,592.238,
Ryan,Wei,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,94,109,339.64983333333,
Jerry,Rios,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,25,59,386.85288095238,
Dmitry,Uchitel,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,44,59,462.55446031746,
Jerry,Rios,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3 Senior Open,16,17,462.11152380952,
Lee,Villarreal,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,8,38,377.77052631579,
James,Qua,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,11,38,395.82789473684,
Alfred,De leon,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,15,38,419.90438596491,
Michael,James,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,26,38,486.11473684211,
Lee,Villarreal,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,7,54,370.55344444444,
Michael,James,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,12,54,392.20381481481,
Alfred,De leon,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,23,54,439.83462962963,
James,Qua,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,48,54,548.08648148148,
Rudy,Ordaz,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,19,41,358.50453333333,
Melvin,Hernandez,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,29,49,364.21783333333,
Michael,Schanafelt,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,30,49,367.28729166667,
Bryan,Salazar,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,37,49,388.7735,
Jerry,Rios,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,47,49,419.46808333333,
Raphael,Oliveira,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,8,56,256.8425,
Ryan,Wei,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,25,56,289.185,
Norberto,Galvan,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,33,46,396.98006521739,
Libby,Painter,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 4 Senior Open,3,13,457.679,
Hani,Lou,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 4 Senior Open,6,13,512.93225,
Libby,Painter,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,7,31,414.2029496147,
Hani,Lou,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,16,31,496.77,
Alfred,De leon,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,25,57,431.06328571429,
Michael,James,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,30,57,448.40917857143,
Josef,Hochleitner,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,36,57,469.22425,
Lee,Villarreal,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,43,57,493.5085,
John,Lagrandeur,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,53,57,528.20028571429,
Thomas,Brown,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,54,57,531.66946428571,
James,Qua,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,5,40,375.07186666667,
Lee,Villarreal,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,9,40,393.8039,
Daniel,Swietlik,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,8,34,342.52107843137,
Michael,James,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,19,60,301.34113333333,
James,Qua,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,2,59,350.72924137931,
Lee,Villarreal,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,59,59,537.874,
Raphael,Oliveira,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,95,113,336.74775490196,
Ryan,Wei,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,103,113,351.06984313725,
Ryan,Wei,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,66,131,282.08891091954,
Raphael,Oliveira,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,129,131,358.15256034483,
Ryan,Wei,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,48,96,270.76,
Raphael,Oliveira,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,59,96,291.68036170213,
Ryan,Wei,Road America Road Race,2014-06-25, Cat 2/3  ,35,81,316.23485,
Raphael,Oliveira,Road America Road Race,2014-06-25, Cat 2/3  ,50,81,351.147725,
Ryan,Wei,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,20,71,285.8256,
Raphael,Oliveira,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,60,71,368.0616,
Raphael,Oliveira,Beloit Bike Classic,2014-06-23, Cat 2/3  ,10,62,255.00359139785,
Ryan,Wei,Beloit Bike Classic,2014-06-23, Cat 2/3  ,37,62,335.1523655914,
Jerry,Rios,Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,8,18,351.35088279225,
Jerry,Rios,Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,22,23,411.60742424242,
Jerry,Rios,Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,10,21,363.3993985503,
Ryan,Wei,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,15,102,257.375,
Raphael,Oliveira,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,98,102,427.787,
Jerry,Rios,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,10,19,374.98,
Jerry,Rios,Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,3,22,321.09263636364,
Raphael,Oliveira,Giro d' Grafton,2014-06-21, Cat 2/3  ,8,104,249.59751333333,
Ryan,Wei,Giro d' Grafton,2014-06-21, Cat 2/3  ,29,104,290.13605333333,
Ryan,Wei,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,16,73,295.20647058824,
Raphael,Oliveira,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,68,73,415.345,
Ryan,Wei,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,15,67,274.49626344086,
Raphael,Oliveira,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,40,67,350.7738172043,
Jerry,Rios,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,1,25,319.03941421507,
Libby,Painter,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat 3/4  ,8,15,510.2,
Libby,Painter,Folsom Historic Criterium,2014-06-14,Women Cat 3/4  ,1,18,402.7385,
Libby,Painter,the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,7,19,454.31105555556,
Helin,Hernandez,the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,14,19,525.24192592593,
Carlos,Ibarra,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,20,48,339.54673611111,
Norberto,Galvan,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,25,48,368.745,
Raphael,Oliveira,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,16,56,266.911375,
Jerry,Rios,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,50,56,358.511625,
Kendrick,Jimenez,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,13,67,314.67342424242,
Melvin,Hernandez,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,14,67,317.50373737374,
Johnny,Lance,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,19,67,331.6553030303,
Rudy,Ordaz,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,22,67,340.14624242424,
Carlos,Ibarra,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,28,67,357.12812121212,
Jerry,Rios,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,59,67,444.86782828283,
Libby,Painter,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,5,25,443.39388888889,
Tammy,Broadlick,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,16,25,524.63729166667,
Molly,Murphy,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,19,25,546.79458333333,
Helin,Hernandez,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,20,25,554.18034722222,
Jerry,Rios,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,25,82,407.7200203252,
James,Qua,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,28,82,414.99325203252,
Alfred,De leon,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,34,82,429.53971544715,
Johnny,Lance,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,13,61,324.5805,
Rudy,Ordaz,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,22,61,345.22025,
Dmitry,Uchitel,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,35,61,375.03322222222,
Yehuda,Packer,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,25,33,454.93598717949,
Yehuda,Packer,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,25,33,437.88991666667,
Libby,Painter,Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,5,28,432.13571428571,
Helin,Hernandez,Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,20,28,527.48964285714,
Tammy,Broadlick,Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,22,28,540.2035,
Molly,Murphy,Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,23,28,546.56042857143,
Michael,Schanafelt,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,2,59,355.33609195402,
James,Qua,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,3,59,358.97051724138,
Aaron,Preski,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,20,59,420.75574712644,
Bryan,Salazar,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,29,44,347.42009090909,
Robert,Stotts,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,35,44,370.72518181818,
Michael,Schanafelt,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,1,61,358.785,
Joshua,Mckee,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,14,61,394.74083333333,
Jerry,Rios,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,16,61,400.2725,
James,Qua,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,42,61,472.18416666667,
Aaron,Preski,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,47,61,486.01333333333,
Kendrick,Jimenez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,12,74,314.31679279279,
Johnny,Lance,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,24,74,338.04365765766,
Bryan,Salazar,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,26,74,341.99813513514,
Carlos,Ibarra,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,39,74,367.70223873874,
Dmitry,Uchitel,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,62,74,413.17872972973,
Robert,Stotts,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,63,74,415.15596846847,
Rahman,Pinckney,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,64,74,417.13320720721,
Tammy,Broadlick,Torrance Criterium,2014-05-18,Women Cat 3/4 Senior Open,10,16,570.86594523123,
Robert,Stotts,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,2,52,312.61445454545,
Johnny,Lance,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,12,52,345.779,
James,Qua,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,15,52,355.72836363636,
Alfred,De leon,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,17,52,362.36127272727,
Thomas,Brown,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,31,52,408.79163636364,
Bryan,Yates,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,35,52,422.05745454545,
Carlos,Ibarra,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,51,52,458.53845454545,
Christopher,Hansen,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,52,52,458.53845454545,
Jerry,Rios,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,2,51,363.10841269841,
James,Qua,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,24,51,442.45315873016,
Thomas,Brown,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,26,51,449.66631746032,
Bryan,Yates,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,39,51,496.55184920635,
John,Deagon,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,43,51,510.97816666667,
Raphael,Oliveira,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,13,43,258.31852941176,
Melvin,Hernandez,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,9,51,313.3151,
Kendrick,Jimenez,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,12,51,325.787575,
Carlos,Ibarra,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,17,51,346.57503333333,
Christopher,Hansen,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,29,51,396.46493333333,
Dmitry,Uchitel,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,40,51,442.19734166667,
Johnny,Lance,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,42,51,446.35483333333,
Robert,Stotts,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,45,51,446.35483333333,
Yehuda,Packer,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,2,11,349.664,
Daniel,Swietlik,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,4,11,382.337,
Yehuda,Packer,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,4,21,378.31193333333,
Daniel,Swietlik,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,6,21,400.78566666667,
Josef,Hochleitner,Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,9,12,355.3734,
Lee,Villarreal,Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,13,26,450,
Rudy,Ordaz,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,9,67,319.71724747475,
Bryan,Salazar,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,12,67,328.30477777778,
Christopher,Hansen,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,28,67,415.61133585859,
Michael,James,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,32,67,415.61133585859,
Johnny,Lance,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,33,67,415.61133585859,
Thomas,Brown,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,34,67,415.61133585859,
Lee,Villarreal,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,43,67,415.61133585859,
Bryan,Yates,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,51,67,415.61133585859,
Robert,Stotts,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,58,67,415.61133585859,
Shawn,Nelson,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,66,67,482.88032323232,
Yehuda,Packer,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,4,58,355.50972413793,
Thomas,Brown,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,11,58,380.9494137931,
Michael,James,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,16,58,399.12062068966,
Lee,Villarreal,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,19,58,410.02334482759,
Aaron,Preski,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,27,58,479.07393103448,
Marc,Derome,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,28,58,479.07393103448,
Bryan,Yates,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,37,58,479.07393103448,
Johnny,Lance,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,45,58,479.07393103448,
Christian,Rinaldi,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,48,58,479.07393103448,
Yehuda,Packer,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,11,55,313.55266049383,
Yehuda,Packer,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,8,36,318.66488888889,
Daniel,Swietlik,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,14,36,357.00222222222,
John,Deagon,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,45,79,454.99617307692,
Aaron,Preski,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,46,79,454.99617307692,
Raphael,Oliveira,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,4,56,251.76080952381,
Ryan,Wei,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,36,56,308.90366666667,
Greg,Erwin,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,5,65,306.77097916667,
Robert,Stotts,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,28,65,347.9972265625,
Christopher,Hansen,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,29,65,347.9972265625,
Melvin,Hernandez,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,31,65,372.1296640625,
Rudy,Ordaz,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,46,65,394.25106510417,
Shawn,Nelson,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,53,65,404.30624739583,
Bryan,Salazar,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,64,65,426.4276484375,
Molly,Murphy, Barrio Logan Grand Prix,2014-05-3,Women Cat 4 Senior Open,2,11,472.38246807003,
Hani,Lou, Barrio Logan Grand Prix,2014-05-3,Women Cat 4 Senior Open,6,11,519.90265953913,
Tammy,Broadlick, Barrio Logan Grand Prix,2014-05-3,Women Cat 4 Senior Open,11,11,579.30289887551,
Molly,Murphy, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,14,26,491.23,
Hani,Lou, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,19,26,528.64820502137,
Tammy,Broadlick, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,26,26,581.03369205128,
Ryan,Wei,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,30,36,302.69877777778,
Josef,Hochleitner,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,6,64,370.276171875,
Yehuda,Packer,San Luis Rey Road Race,2014-04-26,Men Master 55+,8,13,414.38238888889,
Daniel,Swietlik,San Luis Rey Road Race,2014-04-26,Men Master 55+,10,13,436.50716666667,
Desislava,Doycheva,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,12,39,428.40343859649,
Libby,Painter,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,21,39,488.00207017544,
Helin,Hernandez,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,34,39,574.08898245614,
Hani,Lou,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,37,39,593.95519298246,
Jerry,Rios,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,2,55,327.21881330992,
Desislava,Doycheva,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,6,25,469.86002777778,
Libby,Painter,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,10,25,512.00858333333,
Helin,Hernandez,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,20,25,617.37997222222,
Hani,Lou,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,23,25,648.99138888889,
Bryan,Salazar,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,23,53,366.30815617881,
Shawn,Nelson,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,43,53,426.77466179591,
Jerry,Rios,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,6,66,357.3974949495,
Johnny,Lance,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,13,38,406.37550877193,
Jerry,Rios,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,4,74,362.0855045045,
Desislava,Doycheva,Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,4,12,430.42033333333,
Hani,Lou,Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,5,12,448.29022222222,
Libby,Painter,Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,7,12,484.03,
Helin,Hernandez,Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,8,12,501.89988888889,
Tammy,Broadlick,Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,11,12,555.50955555556,
Greg,Erwin,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,10,48,306.458125,
Carlos,Ibarra,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,19,48,341.05225,
Kendrick,Jimenez,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,21,48,348.73983333333,
Rahman,Pinckney,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,42,48,429.45945833333,
Raphael,Oliveira,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,9,55,230.68401715086,
Lee,Villarreal,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,18,61,379.0175653256,
Alfred,De leon,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,24,61,390.09135979728,
Johnny,Lance,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,45,61,428.84964044818,
Yehuda,Packer,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,8,42,387.64388888889,
