First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Lewin,Spring Fling Crit Series,2015-03-8,Men Cat 5,3,16,461.21298281629,
David,Williams,Spring Fling Crit Series,2015-03-8,Men Cat 5,5,16,491.45370807817,
Robert,Gerling,Spring Fling Crit Series,2015-03-8,Men Cat 5,7,16,521.69443334004,
Kenneth,Bud middleton,Spring Fling Crit Series,2015-03-8,Men Cat 5,9,16,605.18513134565,
Patrick,Angell,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,25,54,463.70107465015,
Dan,Jackson,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,26,54,463.70107465015,
Jaime,Galvan,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,28,54,463.70107465015,
Armando,Sanchez,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,31,54,463.70107465015,
Charlie,Peng,ALS Road Race Series,2015-03-1,Men Cat 5,16,27,539.09883930451,
Jaime,Galvan,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,13,18,369.99116666667,
Steve,Smithers,Truman Cup,2014-07-6,Men Masters 40+,6,16,341.10585454545,
Brant,Ronning,Truman Cup,2014-07-6,Men Masters 40+,7,16,354.93056969697,
Jaime,Galvan,Truman Cup,2014-07-6,Men Masters 40+,12,16,424.05414545455,
Brant,Ronning,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,38,41,448.63448148148,
Jesse,Emerson,Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,14,31,516.43738029023,
Steve,Smithers,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,13,31,404.34137668369,
Dan,Jackson,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,27,31,463.92309392578,
Jaime,Galvan,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,19,27,457.203,
Jesse,Emerson,Spring Fling Crit Series,2014-03-22,Men Cat 5  ,3,22,451.227,
Jaime,Galvan,Spring Fling Crit Series,2014-03-22,Men Masters 35+,12,29,477.3075,
Jesse,Emerson,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,7,42,448.3575,
Dan,Jackson,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,35,42,492.45375,
Jaime,Galvan,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,49,62,431.7292,
Jesse,Emerson,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,8,31,557.98623571429,
Jaime,Galvan,Spring Fling Crit Series,2014-03-15,Men Masters 35+,44,45,463.27516666667,
Jesse,Emerson,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,35,61,480.20616666667,
Dan,Jackson,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,40,61,480.20616666667,
Dan,Jackson,Spring Fling Crit Series,2014-03-8,Men Cat 5  ,1,26,417.18,
Jesse,Emerson,Spring Fling Crit Series,2014-03-8,Men Cat 5  ,9,26,468.14615384615,
Jesse,Emerson,Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,30,33,551.16748888889,
Armando,Sanchez,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,4,42,330.01746666667,
Jesse,Emerson,Spring Fling Crit Series,2014-02-22,Men Cat 5  ,4,33,412.0171511571,
Dan,Jackson,Spring Fling Crit Series,2014-02-22,Men Cat 5  ,6,33,425.552974056,
Matt,Hall,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,4,36,358.91191346899,
Matt,Hall,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,6,56,375.86622266314,
Matt,Hall,THF Realty Gateway Cup,2013-09-2,Men Cat 4,42,62,468.54768452381,
Matt,Hall,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,5,40,383.85780063796,
Matt,Hall,THF Realty Gateway Cup,2013-09-1,Men Cat 4,23,87,383.5221741845,
Matt,Hall,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,17,52,419.40904528986,
Matt,Hall,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,3,36,378.54905729167,
Matt,Hall,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,70,81,499.58065789474,
Michael,Ruder,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,41,54,420.06922463768,
Steve,Smithers,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,1,47,371.91007936508,
Derek,Tidd,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,7,47,419.94379960317,
Dan,Jackson,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,22,47,540.02810019841,
Michael,Gibson,Tour of Lawrence - RR,2013-06-29,Men Cat 5,2,48,387.94779665013,
Derek,Tidd,Tour of Lawrence - RR,2013-06-29,Men Cat 5,4,48,398.98154449093,
Steve,Smithers,Tour of Lawrence - RR,2013-06-29,Men Cat 5,15,48,459.66715761532,
Dan,Jackson,Tour of Lawrence - RR,2013-06-29,Men Cat 5,38,48,586.55525778449,
Michael,Ruder,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,40,44,464.75792063492,
Derek,Tidd,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,1,44,404.1155,
Steve,Smithers,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,5,44,422.37921428571,
Chuck,Moses,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,8,44,436.077,
Dan,Jackson,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,17,44,477.17035714286,
Steve,Smithers,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,2,23,360.97578917979,
Michael,Gibson,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,3,23,374.87821026181,
Derek,Tidd,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,4,23,388.78063134383,
Dan,Jackson,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,16,23,555.60968432808,
Michael,Ruder,Tallgrass Classic - Crit,2013-05-5,Men   50-59,8,9,415.622,
Michael,Ruder,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,20,23,446.68695,
Michael,Ruder,Bazaar Road Race,2013-04-14,Men   50-59,16,16,576.26209072533,
Steve,Smithers,Bazaar Road Race,2013-04-14,Men Cat 5,2,19,398.36611084037,
Michael,Gibson,Bazaar Road Race,2013-04-14,Men Cat 5,3,19,411.07034698533,
