First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Thayer,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,66,87,382.91685526316,
Nicholas,Greeff,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,45,80,415.20534375,
Evan,Mega,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,66,80,464.3034375,
Fred,Shattell,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,22,94,341.28522222222,
Robert,Thayer,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,24,94,341.28522222222,
Gregory,Seymour,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,46,94,341.28522222222,
Nicholas,Greeff,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,24,82,407.10574426473,
Evan,Mega,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,73,82,463.37885678079,
Nicholas,Greeff,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,37,84,382.68247619048,
Evan,Mega,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,61,84,438.35257142857,
Tony,Dagiau,Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,11,20,326.00368385545,
Fred,Shattell,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,6,98,267.09749305556,
Gregory,Seymour,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,10,98,274.30935416667,
Robert,Thayer,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,91,98,420.34954166667,
Evan,Mega,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,22,85,375.89083333333,
Nicholas,Greeff,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,23,85,375.89083333333,
Fred,Shattell,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,2,98,225.60708836287,
Robert,Thayer,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,4,98,229.89200134775,
Gregory,Seymour,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,18,98,259.88639224191,
Tony,Dagiau,Longmont Criterium ,2016-07-10,Men SM P-12,28,58,339.00363597147,
Tony,Dagiau,Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,8,44,294.61364583333,
Delilah,Cupp,Longmont Criterium ,2016-07-10,Women SW 4,2,8,448.83111529631,
Tony,Dagiau,22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,3,31,287.22671428571,
Tony,Dagiau,NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,11,35,315.12813333333,
Delilah,Cupp,NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 4,6,8,535.85,
Aaron,Bouplon,Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,4,16,269.241389199,
Andy,Johnson,Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,6,16,291.96018416571,
John,Guala,Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,7,16,303.31958164907,
Tony,Dagiau,Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,11,16,348.75717158249,
Greg,Jackson,Hygiene Time Trail,2016-06-25,SM 4,2,11,379.64091573458,
Jason,Latimer,Hygiene Time Trail,2016-06-25,SM 4,9,11,472.89011921237,
Nicholas,Greeff,Hygiene Time Trail,2016-06-25,SM 3,4,8,350.87977185692,
Andrew,Bagnato,Hygiene Time Trail,2016-06-25,SM 3,8,8,402.39146766614,
Kc,Kent,Hygiene Time Trail,2016-06-25,SW 4,4,12,484.66062327404,
Jennifer,Schumm,Hygiene Time Trail,2016-06-25,SW 1-2,3,7,366.54666666667,
Fred,Shattell,Hygiene Time Trail,2016-06-25,SM 1-2,1,20,180.62783333333,
Robert,Thayer,Hygiene Time Trail,2016-06-25,SM 1-2,10,20,245.49278333333,
Gregory,Seymour,Hygiene Time Trail,2016-06-25,SM 1-2,15,20,281.52886666667,
Jonathan,Cavner,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,91,112,419.85218604651,
Jonathan,Cavner,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,33,60,326.59003846154,
Tony,Dagiau,Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 1-23,5,15,317.45566666667,
Tony,Dagiau,Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,14,49,331.68919011083,
Tony,Dagiau,City Park Crit,2016-06-4,Men MM 40+ 1-23,1,26,264.74666666667,
Tony,Dagiau,Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,19,25,353.69810606061,
Tony,Dagiau,Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,9,25,314.0453,
William,Tourtillot,Tour of the Gila - GC,2016-05-8,Men Cat 3,7,32,350.11796004483,
Evan,Mega,Tour of the Gila - GC,2016-05-8,Men Cat 3,17,32,389.57982658084,
Jonathan,Cavner,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,2,41,266.13469158351,
Fred,Shattell,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,19,62,283.34354240089,
William,Tourtillot,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,7,36,338.21401960784,
Evan,Mega,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,16,36,387.34254901961,
Jonathan,Cavner,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,2,47,264.17946376812,
Fred,Shattell,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,21,102,284.21509259259,
Jonathan,Cavner,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,10,47,306.48102898551,
Fred,Shattell,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,64,102,318.65728061224,
William,Tourtillot,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,7,36,354.08815864032,
Evan,Mega,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,14,36,388.89269990177,
Evan,Mega,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,12,38,360.07135485251,
William,Tourtillot,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,18,38,379.48408871313,
Jonathan,Cavner,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,5,48,231.57627965173,
Fred,Shattell,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,4,102,218.28027333333,
Jonathan,Cavner,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,5,48,268.78682608696,
Fred,Shattell,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,17,101,266.92456521739,
William,Tourtillot,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,7,39,350.91988888889,
Evan,Mega,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,17,39,383.67831481481,
William,Tourtillot,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,11,40,357.52141666667,
Evan,Mega,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,19,40,389.3909625,
Jonathan,Cavner,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,7,45,277.03127272727,
Fred,Shattell,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,50,93,338.9040719697,
Tony,Dagiau,Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,5,30,300.30879732788,
Omar,Dickenson,Buff Gold RR,2016-04-10,MM 40+ 4,6,33,334.9697265625,
William,Raatz,Buff Gold RR,2016-04-10,MM 40+ 4,8,33,349.9576171875,
Jason,Douglass,Buff Gold RR,2016-04-10,MM 40+ 4,19,33,417.403125,
El,Najjar,Buff Gold RR,2016-04-10,MM 40+ 4,33,33,530.253125,
Glenn,Cratty,Buff Gold RR,2016-04-10,MM 40+ 3,3,27,317.16041025641,
Steve,Schwarting,Buff Gold RR,2016-04-10,MM 40+ 3,15,27,373.72362393162,
Diran,Ayandele,Buff Gold RR,2016-04-10,MM 40+ 3,18,27,392.02348717949,
Mark,Bales,Buff Gold RR,2016-04-10,MM 40+ 3,24,27,421.96871794872,
Marc,Deantoni,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,2,28,278.69136363636,
Daniel,De mos,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,14,28,356.64172727273,
Jonathan,Cavner,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,19,28,389.12104545455,
William,Campie,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,20,28,398.86484090909,
Cristhian,Ravelo,Buff Gold RR,2016-04-10,SM 1-2,16,54,301.58115277778,
Evangelos,Gatseos,Buff Gold RR,2016-04-10,SM 1-2,36,54,363.61206481481,
Jennifer,Schumm,Buff Gold RR,2016-04-10,SW 1-2,4,9,410.99,
Nick,Kosovich,Buff Gold RR,2016-04-10,SM 4,12,43,408.28760755189,
Jason,Latimer,Buff Gold RR,2016-04-10,SM 4,18,43,441.32557530747,
Ryan,Sullivan,Buff Gold RR,2016-04-10,SM 4,19,43,455.09139520563,
Adam,Laplante,Buff Gold RR,2016-04-10,SM 4,22,43,455.09139520563,
Aaron,Casey,Buff Gold RR,2016-04-10,SM 4,26,43,493.63569092047,
Andrew,Hammond,Buff Gold RR,2016-04-10,SM 3,6,38,346.40944444444,
Marco,Hintz,Buff Gold RR,2016-04-10,SM 3,9,38,358.22811111111,
Bradley,Berger,Buff Gold RR,2016-04-10,SM 3,13,38,373.98633333333,
Gavin,Anderson,Buff Gold RR,2016-04-10,SM 3,24,38,417.32144444444,
Timothy,Clark,Buff Gold RR,2016-04-10,SM 3,29,38,437.01922222222,
Cody,Moore,Buff Gold RR,2016-04-10,SM 3,35,38,448.83788888889,
William,Tourtillot,Buff Gold RR,2016-04-10,SM 3,36,38,448.83788888889,
Liam,Dunn,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,8,27,327.48605,
William,Raatz,CU Buff Time Trial,2016-04-9,MM 40+ 4,1,25,304.83465,
Omar,Dickenson,CU Buff Time Trial,2016-04-9,MM 40+ 4,3,25,318.05054166667,
Shawn,Hime,CU Buff Time Trial,2016-04-9,MM 40+ 4,9,25,357.69821666667,
Mark,Bales,CU Buff Time Trial,2016-04-9,MM 40+ 3,10,12,382.89665856481,
John,Guala,CU Buff Time Trial,2016-04-9,MM 40+ 1-2-3,4,11,282.85931922643,
Raik,Huster,CU Buff Time Trial,2016-04-9,MM 40+ 1-2-3,5,11,300.8525923019,
Pier,Pennoyer,CU Buff Time Trial,2016-04-9,SM 1-2,1,17,205.34866666667,
Fred,Shattell,CU Buff Time Trial,2016-04-9,SM 1-2,2,17,212.38508333333,
Cristhian,Ravelo,CU Buff Time Trial,2016-04-9,SM 1-2,14,17,296.82208333333,
Jennifer,Schumm,CU Buff Time Trial,2016-04-9,SW 1-2,5,5,,
Kevin,Mcgraw,CU Buff Time Trial,2016-04-9,SM 4,23,24,561.57266106308,
Liam,Dunn,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,21,45,374.00438888889,
Fred,Shattell,Tour del Sol - GC,2016-03-20,Men P/1/2/3,3,38,237.74019325031,
Pier,Pennoyer,Tour del Sol - GC,2016-03-20,Men P/1/2/3,10,38,267.03824897943,
Cristhian,Ravelo,Tour del Sol - GC,2016-03-20,Men P/1/2/3,17,38,296.33630470856,
Robert,Thayer,Tour del Sol - GC,2016-03-20,Men P/1/2/3,37,38,,
Fred,Shattell,Tour del Sol - RR,2016-03-20,Men P/1/2/3,13,43,297.20416666667,
Cristhian,Ravelo,Tour del Sol - RR,2016-03-20,Men P/1/2/3,20,43,320.625,
Pier,Pennoyer,Tour del Sol - RR,2016-03-20,Men P/1/2/3,23,43,330.6625,
Robert,Thayer,Tour del Sol - RR,2016-03-20,Men P/1/2/3,37,43,,
Cristhian,Ravelo,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,8,43,274.87377777778,
Pier,Pennoyer,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,16,43,299.13447619048,
Fred,Shattell,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,22,43,317.33,
Robert,Thayer,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,31,43,,
Pier,Pennoyer,Tour del Sol - TT,2016-03-19,Men P/1/2/3,1,43,192.0575,
Fred,Shattell,Tour del Sol - TT,2016-03-19,Men P/1/2/3,2,43,196.30952380952,
Cristhian,Ravelo,Tour del Sol - TT,2016-03-19,Men P/1/2/3,15,43,251.58583333333,
Robert,Thayer,Tour del Sol - TT,2016-03-19,Men P/1/2/3,17,43,260.08988095238,
William,Raatz,Frostbite TT,2016-03-5,MM 40+ 4,4,32,335.948,
Shawn,Hime,Frostbite TT,2016-03-5,MM 40+ 4,9,32,378.5655,
El,Najjar,Frostbite TT,2016-03-5,MM 40+ 4,24,32,506.418,
Steve,Belin,Frostbite TT,2016-03-5,MM 40+ 4,31,32,566.0825,
Jonathan,Cavner,Frostbite TT,2016-03-5,MM 40+ 1-2-3,3,12,238.251,
Nate,Llerandi,Frostbite TT,2016-03-5,MM 40+ 1-2-3,4,12,249.197,
John,Guala,Frostbite TT,2016-03-5,MM 40+ 1-2-3,6,12,271.089,
Aaron,Jeffrey,Frostbite TT,2016-03-5,MM 40+ 1-2-3,7,12,282.035,
Eric,Zolner,Frostbite TT,2016-03-5,MM 40+ 1-2-3,8,12,292.981,
Daniel,De mos,Frostbite TT,2016-03-5,MM 40+ 1-2-3,10,12,314.873,
Andy,Johnson,Frostbite TT,2016-03-5,MM 40+ 1-2-3,11,12,325.819,
Aaron,Bouplon,Frostbite TT,2016-03-5,MM 40+ 1-2-3,12,12,336.765,
William,Tourtillot,Frostbite TT,2016-03-5,SM 3,2,8,348.349,
Nicholas,Greeff,Frostbite TT,2016-03-5,SM 3,5,8,398.23,
Oinatz,Uribe,Frostbite TT,2016-03-5,SM 3,6,8,414.857,
Kevin,Mcgraw,Frostbite TT,2016-03-5,SM-4,12,20,445.35273899609,
Jennifer,Schumm,Frostbite TT,2016-03-5,SW 1-2,4,9,356.69025,
Meaghan,Jennings,Frostbite TT,2016-03-5,SW 4,7,21,522.98543100851,
Ariane,Barragan,Frostbite TT,2016-03-5,SW 4,12,21,619.25364224787,
Avery,Cavner,Frostbite TT,2016-03-5,JW 9-10,1,1,,
Fred,Shattell,Frostbite TT,2016-03-5,SM-P-1-2,2,19,187.30185185185,
Pier,Pennoyer,Frostbite TT,2016-03-5,SM-P-1-2,3,19,195.14037037037,
Jonathan,Ploransky,Frostbite TT,2016-03-5,SM-P-1-2,15,19,289.20259259259,
Aaron,Jeffrey,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,7,28,387.47193589744,
Cristhian,Ravelo,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,27,89,250.73633724887,
Jonathan,Cavner,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,74,89,350.45221196347,
Jessica,Bobeck,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,50,52,484.71310007666,
Aaron,Jeffrey,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,5,18,328.5378021201,
Daniel,Fernandez,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,6,18,336.8479213254,
Ariane,Barragan,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,13,20,621.23499566123,
Oinatz,Uribe,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,21,47,389.50407572089,
Nicholas,Greeff,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,30,47,422.15794861647,
Fred,Shattell,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,9,63,294.95136470236,
Pier,Pennoyer,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,13,63,302.37190963919,
Jonathan,Cavner,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,14,91,254.29682954545,
Cristhian,Ravelo,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,45,91,303.41096590909,
Jessica,Bobeck,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,37,52,414.09576923077,
Aaron,Jeffrey,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,10,18,393.13015384615,
Daniel,Fernandez,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,14,18,432.92892307692,
Ariane,Barragan,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,9,20,573.27048846154,
Oinatz,Uribe,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,5,47,351.40639906495,
Nicholas,Greeff,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,19,47,409.1459773643,
Pier,Pennoyer,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,48,68,362.29064516129,
Fred,Shattell,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,50,68,362.29064516129,
Jonathan,Cavner,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,14,99,230.34887560386,
Cristhian,Ravelo,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,34,99,268.59151449275,
Jessica,Bobeck,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,52,54,467.40130861559,
Aaron,Jeffrey,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,6,21,335.6841589716,
Daniel,Fernandez,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,9,21,359.47395556688,
Ariane,Barragan,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,12,20,614.53718333333,
Oinatz,Uribe,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,36,53,427.01766932471,
Nicholas,Greeff,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,46,53,455.04816333027,
Fred,Shattell,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,27,75,339.14952777778,
Pier,Pennoyer,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,30,75,339.14952777778,
Cristhian,Ravelo,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,39,100,247.33708,
Jonathan,Cavner,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,98,100,352.29768666667,
Jessica,Bobeck,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,44,54,468.39645787753,
Daniel,Fernandez,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,4,22,280.55272333384,
Aaron,Jeffrey,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,6,22,301.41830103865,
Ariane,Barragan,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,14,20,630.66932707048,
Oinatz,Uribe,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,19,56,357.34402439357,
Nicholas,Greeff,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,25,56,379.15258808031,
Fred,Shattell,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,2,75,235.88022784389,
Pier,Pennoyer,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,3,75,238.44962235444,
Nicholas,Greeff,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,39,59,437.3414137931,
Nicholas,Greeff,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,37,48,437.49075,
Marco,Hintz,Race For Humanity - Crit,2016-01-24,Men Cat 3,4,21,353.36819037774,
Marco,Hintz,Race For Humanity - RR,2016-01-23,Men Cat 3,3,27,349.799125,
Bill,Golembieski,Connecticut Cycling Festival,2015-09-20,Men Pro/1,55,76,346.1712393007,
Bill,Golembieski,TD Bank Mayors Cup,2015-09-19,Men Pro 1,59,86,344.97095061728,
Jonathan,Cavner,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,16,52,294.10079710145,
Eric,Zolner,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,23,52,319.775,
Daniel,Fernandez,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,10,57,280.17311111111,
Andy,Johnson,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,18,57,303.3450617284,
Nate,Llerandi,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,25,57,322.17227160494,
Jonathan,Cavner,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,8,57,267.6321234137,
Eric,Zolner,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,26,57,317.59315504892,
Aaron,Bouplon,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,4,25,241.74225,
Fred,Shattell,Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,34,60,313.42095481214,
Fred,Shattell,Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,49,65,336.05529166667,
Fred,Shattell,Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,37,70,327.60403030303,
Fred,Shattell,Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,4,73,169.85059722222,
Michael,Chifala,Tour de Park City,2015-08-15,Men Cat3/4,11,16,382.473625,
Fred,Shattell,Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,22,62,350.64551772251,
Tony,Dagiau,Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,18,65,323.31821031746,
Tony,Dagiau,Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,13,63,317.8642246939,
Cody,Moore,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,23,27,420.29268658162,
Cody,Moore,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,16,32,390.99950125923,
Scott,Piercefield,Littleton Criterium,2015-08-1,Men SM 2-3,12,100,303.43121234568,
Evangelos,Gatseos,Littleton Criterium,2015-08-1,Men SM 2-3,22,100,380.55214444444,
Gregory,Seymour,Littleton Criterium,2015-08-1,Men SM 2-3,27,100,380.55214444444,
Robert,Thayer,Littleton Criterium,2015-08-1,Men SM 2-3,31,100,380.55214444444,
Pier,Pennoyer,Littleton Criterium,2015-08-1,Men SM 2-3,40,100,380.55214444444,
William,Tourtillot,Littleton Criterium,2015-08-1,Men SM 2-3,77,100,380.55214444444,
Oinatz,Uribe,Littleton Criterium,2015-08-1,Men SM 2-3,97,100,478.93748888889,
Adam,Laplante,Littleton Criterium,2015-08-1,Men SM 4-5,17,75,416.91874074074,
Nick,Kosovich,Littleton Criterium,2015-08-1,Men SM 4-5,27,75,437.61605555556,
Jonathan,Cavner,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,58,58,369.95056202877,
Aaron,Bouplon,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,16,47,328.98677289719,
Cody,Moore,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,32,42,419.25922067392,
Fred,Shattell,ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM P-12,11,19,272.13251851852,
Fred,Shattell,Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,14,36,230.29957025042,
Fred,Shattell,Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,37,43,377.99074358974,
Dylan,Fox,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,1,27,308.42533333333,
Michael,Chifala,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,14,27,393.45038888889,
Fred,Shattell,Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,37,43,353.43038461538,
Dylan,Fox,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,5,25,334.29856771323,
Michael,Chifala,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,15,25,398.78264534191,
Fred,Shattell,Salida 3 Day Classic - TT,2015-07-17,Men SM 1-2,1,19,182.47233333333,
Dylan,Fox,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,4,27,338.79730769231,
Michael,Chifala,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,21,27,,
Dylan,Fox,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,17,27,404.26607692308,
Michael,Chifala,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,22,27,439.34287179487,
Bill,Golembieski,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,48,87,,
