First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Landwehr,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,7,30,409.36633333333,
Craig,Billings,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,19,30,493.57433333333,
Lee,Prouty,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,21,30,507.609,
Peter,Armstrong,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,4,15,350.66295238095,
Jason,Bentley,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,15,15,490.1240952381,
Nick,Vander velden,LAPT Criterium,2017-06-10, Category 3/4,7,19,405.61277777778,
Lee,Prouty,LAPT Criterium,2017-06-10, Category 3/4,11,19,455.45574074074,
Collin,Sainio,LAPT Criterium,2017-06-10, Category 5,5,17,468.91508333333,
Olivia,Cope,LAPT Criterium,2017-06-10,Women  Category 4/5,3,5,,
Craig,Billings,LAPT Criterium,2017-06-10, Category 4/5,5,27,402.67179866221,
Derek,Landwehr,LAPT Criterium,2017-06-10, Category 4/5,9,27,434.14293065775,
Lee,Prouty,LAPT Criterium,2017-06-10, Category 4/5,12,27,457.7462796544,
Collin,Sainio,LAPT Criterium,2017-06-10, Category 4/5,21,27,528.55632664437,
Kenny,Kemp,LAPT Criterium,2017-06-10, Category 4/5,24,27,552.15967564103,
Ben,Grabow,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,23,57,402.64456790123,
Lee,Prouty,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,35,57,451.54560493827,
Harper,Beasley,Quad Cities Criterium,2017-05-29,Women Cat 3/4,23,31,609.55374444444,
Dennis,Smith,Concordia University Crit,2017-05-28,Junior 15-18 Open,2,4,,
Harper,Beasley,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,13,35,512.93423529412,
Kyle,Russ,Palmyra Road Race,2017-05-27, Category 3/4,4,23,351.83531960025,
Josh,Fangman,Palmyra Road Race,2017-05-27, Category 3/4,5,23,358.43476836934,
Ben,Grabow,Palmyra Road Race,2017-05-27, Category 3/4,19,23,450.82705113666,
Olivia,Cope,Palmyra Road Race,2017-05-27,Women  Category 4/5,2,4,,
Caitlin,Neuman,Palmyra Road Race,2017-05-27,Women  Open,3,14,421.00145905993,
Eric,Whaylen,Palmyra Road Race,2017-05-27, Category 4/5,14,33,439.66300525662,
Lee,Prouty,Palmyra Road Race,2017-05-27, Category 4/5,28,33,518.46196846025,
Harper,Beasley,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,25,34,571.81581778372,
Ben,Grabow,Fox River Omnium - Sunday,2017-05-21,Men Cat 3,16,25,405.76170833333,
Peter,Armstrong,LAPT/Trek Midwest Road Race,2017-05-20,Masters 35+ Category 3/4,6,10,,
John,Coyle,LAPT/Trek Midwest Road Race,2017-05-20,Masters 35+ Category 3/4,7,10,,
Nick,Vander velden,LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,1,13,396.79060758897,
Craig,Billings,LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,2,13,413.67383965748,
Lee,Prouty,NEW Omnium ,2017-05-14,Elite Category 4/5,6,10,447.3692136733,
Craig,Billings,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,7,26,409.22425,
Lee,Prouty,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,15,26,470.68525,
Lee,Prouty,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,17,18,563.61833333333,
Madeleine,Bennett,San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,4,13,533.22205591453,
Lee,Prouty,NEW Omnium - TT,2017-05-13, Category 4/5,6,12,432.88055821353,
Lee,Prouty,NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,13,33,432.40108333333,
Ben,Grabow,La Crosse Omnium - Crit,2017-05-7, Category 3,27,43,434.01422222222,
Eric,Staats,La Crosse Omnium - Crit,2017-05-7, Category 3,42,43,483.74002777778,
Derek,Landwehr,La Crosse Omnium - Crit,2017-05-7, Category 4,13,46,412.7057248,
Michael,Kernan,La Crosse Omnium - Crit,2017-05-7, Category 4,23,46,461.6610688,
Craig,Billings,La Crosse Omnium - Crit,2017-05-7, Category 4,24,46,466.5566032,
Kevin,Sparks,La Crosse Omnium - Crit,2017-05-7, Category 4,28,46,486.1387408,
Lee,Prouty,La Crosse Omnium - Crit,2017-05-7, Category 4,36,46,525.303016,
Eric,Whaylen,La Crosse Omnium - Crit,2017-05-7, Category 4,39,46,539.9896192,
Erin,Nelson,La Crosse Omnium - Crit,2017-05-7,Women  Category 4,18,21,671.16274125,
Peter,Armstrong,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,9,29,376.26485714286,
Jason,Bentley,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,20,29,432.65845238095,
Lee,Pier,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,29,29,483.92535714286,
Ben,Grabow,La Crosse Omnium - RR,2017-05-6, Category 3,26,38,479.57944047619,
Eric,Staats,La Crosse Omnium - RR,2017-05-6, Category 3,35,38,505.89196428571,
Derek,Landwehr,La Crosse Omnium - RR,2017-05-6, Category 4,13,39,417.00727192982,
Eric,Whaylen,La Crosse Omnium - RR,2017-05-6, Category 4,26,39,490.45305263158,
Michael,Kernan,La Crosse Omnium - RR,2017-05-6, Category 4,31,39,518.70142982456,
Kevin,Sparks,La Crosse Omnium - RR,2017-05-6, Category 4,32,39,524.35110526316,
Lee,Prouty,La Crosse Omnium - RR,2017-05-6, Category 4,33,39,530.00078070175,
Craig,Billings,La Crosse Omnium - RR,2017-05-6, Category 4,35,39,541.30013157895,
Larry,Gausmann,La Crosse Omnium - RR,2017-05-6, Category 4,37,39,552.59948245614,
Lee,Pier,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,15,36,396.12362271303,
Peter,Armstrong,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,16,36,400.01972671635,
Matthew,Bruss,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,23,36,427.29245473953,
Michael,Kernan,La Crosse Omnium - TT,2017-05-5, Category 4,11,29,425.57459750931,
Eric,Whaylen,La Crosse Omnium - TT,2017-05-5, Category 4,22,29,500.58962568665,
Craig,Billings,La Crosse Omnium - TT,2017-05-5, Category 4,28,29,541.50691378338,
Larry,Gausmann,La Crosse Omnium - TT,2017-05-5, Category 4,29,29,548.3264617995,
Matthew,Bruss,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,4,15,369.6174234201,
Lee,Pier,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,5,15,379.13403492656,
Adler,Kennedy,Project Echelon Omnium,2017-04-30,Junior 12-18 Category Open,1,5,,
Sam,Naggatz,Project Echelon Omnium,2017-04-30,Junior 12-18 Category Open,3,5,,
Craig,Billings,Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,5,25,416.12205344504,
Jamani,Bergh,HCC Muskego Park Criterium,2017-04-23,Junior 15-18 Open,9,15,490.15677396312,
Collin,Sainio,HCC Muskego Park Criterium,2017-04-23, Category 5,11,20,500,
Eric,Whaylen,HCC Muskego Park Criterium,2017-04-23, Category 5,14,20,524.0236,
Derek,Landwehr,HCC Muskego Park Criterium,2017-04-23, Category 4/5,1,33,380.30133333333,
Craig,Billings,HCC Muskego Park Criterium,2017-04-23, Category 4/5,11,33,434.86466666667,
Eric,Whaylen,HCC Muskego Park Criterium,2017-04-23, Category 4/5,30,33,543.99133333333,
Erin,Nelson,HCC Muskego Park Criterium,2017-04-23,Women  Cat 4/5,5,6,,
Kyle,Russ,HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,2,26,348.87716666667,
Jason,Bentley,HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,5,18,388.64316622938,
Peter,Armstrong,HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,14,18,455.33646701649,
Jason,Bentley,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,18,37,412.73591666667,
Kyle,Russ,Whitnall Park Spring Classic,2017-04-22, Category 3/4,12,54,360.47076,
Eric,Staats,Whitnall Park Spring Classic,2017-04-22, Category 3/4,21,54,392.2692,
Ben,Grabow,Whitnall Park Spring Classic,2017-04-22, Category 3/4,23,54,399.33552,
Kevin,Sparks,Whitnall Park Spring Classic,2017-04-22, Category 3/4,29,54,420.53448,
Lee,Prouty,Whitnall Park Spring Classic,2017-04-22, Category 3/4,45,54,477.06504,
Eric,Whaylen,Whitnall Park Spring Classic,2017-04-22, Category 5,4,34,407.36971875,
Craig,Billings,Whitnall Park Spring Classic,2017-04-22, Category 4/5,7,55,387.49861333333,
Derek,Landwehr,Whitnall Park Spring Classic,2017-04-22, Category 4/5,12,55,408.79634666667,
Lee,Prouty,Whitnall Park Spring Classic,2017-04-22, Category 4/5,16,55,425.83453333333,
Eric,Whaylen,Whitnall Park Spring Classic,2017-04-22, Category 4/5,22,55,451.39181333333,
Olivia,Cope,Gopher Criterium,2017-04-16,Women Cat 4/5,5,9,582.39,
Lee,Pier,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,13,35,392.427375,
Peter,Armstrong,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,19,35,426.3463125,
Jason,Bentley,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,22,35,443.30578125,
Craig,Billings,Menomonee Falls Crit,2017-04-15,  Cat 4/5,5,47,400.63981746032,
Lee,Prouty,Menomonee Falls Crit,2017-04-15,  Cat 4/5,19,47,452.69526190476,
Craig,Billings,Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,13,35,384.93965686275,
Ben,Grabow,Spring Super Crit,2017-04-9,Men Cat 3,2,37,341.34592592593,
Eric,Staats,Spring Super Crit,2017-04-9,Men Cat 3,9,37,367.22907407407,
Kevin,Sparks,Spring Super Crit,2017-04-9,Men Cat 4,11,35,416.94244117647,
Caitlin,Neuman,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,2,14,396.11888888889,
Eric,Whaylen,Great Dane Velo Club Spring Crits,2017-04-8,Elite cat 5,5,22,350.07118736115,
Gale,Hellpap,Great Dane Velo Club Spring Crits,2017-04-8,Elite cat 5,21,22,390.07118736115,
Jamani,Berghe,Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,6,10,460.04,
Josh,Fangman,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,3,40,335.47953508772,
Ben,Grabow,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,9,40,367.96264035088,
Derek,Landwehr,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,13,40,389.61804385965,
Lee,Prouty,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,28,40,470.82580701754,
Eric,Staats,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,29,40,476.23965789474,
Kevin,Sparks,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,32,40,492.48121052632,
Sean,Frigo,Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,13,14,452.65755555556,
Kevin,Sparks,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,3,48,420.98286175221,
Craig,Billings,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,4,48,423.58253228107,
Derek,Landwehr,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,9,48,436.58088492537,
Lee,Prouty,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,16,48,454.7785786274,
Matthew,Bruss,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,24,48,475.5759428583,
Brent,Teske,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,25,48,478.17561338716,
Eric,Whaylen,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,28,48,485.97462497374,
Trent,Simon,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,35,48,504.17231867577,
Tanmaya,Addanki,Great Dane Velo Club Spring Crits,2017-04-8,Junior 9-14 Open,14,15,855.76085714286,
Erin,Nelson,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite  Category 4/5,3,12,536.379,
Gale,Hellpap,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite  Category 4/5,11,12,663.621,
Jason,Bentley,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,14,22,380.10874074074,
Jason,Bentley,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,9,18,418.18,
Peter,Armstrong,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,14,18,463.26463539475,
John,Coyle,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,15,18,472.2815624737,
Ben,Grabow,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,29,29,361.2201969697,
Collin,Sainio,Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,7,22,466.84296395204,
Trent,Simon,Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,9,22,480.10577837122,
John,Coyle,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,18,18,487.6715625,
Joey,Godiska,Great Dane Velo Club Spring Crits,2017-04-2,Junior 15-18 Open,3,10,433.39126550617,
Jamani,Bergh,Great Dane Velo Club Spring Crits,2017-04-2,Junior 15-18 Open,4,10,445.03578308797,
Lee,Pier,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,4,20,386.63733333333,
Jason,Bentley,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,11,20,419.77377777778,
John,Coyle,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,15,20,438.70888888889,
Larry,Gausmann,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,18,20,452.91022222222,
Derek,Landwehr,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,7,41,414.67822222222,
Craig,Billings,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,10,41,429.96881481481,
Kevin,Sparks,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,13,41,441.43675925926,
Brent,Teske,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,14,41,445.25940740741,
Olivia,Cope,Great Dane Velo Club Spring Crits,2017-04-2,Women   Cat 4/5,1,3,,
Ellery,Rourke,Great Dane Velo Club Spring Crits,2017-04-2,Women   Cat 4/5,2,3,,
Ben,Grabow,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,3,34,332.63985714286,
Eric,Staats,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,10,34,374.63994047619,
Josh,Fangman,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,13,34,392.63997619048,
Derek,Landwehr,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,26,34,470.64013095238,
Jane,Landretti,Great Dane Velo Club Spring Crits,2017-04-2,Women   Open,2,7,428.04,
Andrew,Perez,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,39,40,532.33512442061,
Kyle,Smith,Cardinal Criterium,2017-03-11,Crit Men 3/4,11,57,374.67065957911,
Josh,Fangman,Cardinal Criterium,2017-03-11,Crit Men 3/4,21,57,415.79213995192,
Ben,Grabow,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,3,61,320.41296551724,
Ben,Grabow,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,54,70,452.05328323578,
Ben,Grabow,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,60,68,454.63634309699,
Ben,Grabow,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,62,70,458.14364705882,
Ben,Grabow,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,58,70,474.4708593403,
Olivia,Cope,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,12,50,534.60278922189,
Elisabeth,Hopman,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,31,50,658.8574897003,
Ben,Grabow,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,8,28,357.57993939394,
Eric,Staats,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,9,28,364.33245454545,
Jack,Niewold,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,13,28,391.34251515152,
Andrew,Einspanier,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,15,28,404.84754545455,
Andrew,Perez,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,17,28,418.35257575758,
Michael,Kernan,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,20,28,438.61012121212,
Lee,Prouty,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,26,28,472.3726969697,
Jero,Bean,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,27,28,472.3726969697,
Derek,Landwehr,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,7,27,409.27282051282,
Lee,Prouty,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,17,27,482.98307692308,
Kenny,Kemp,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,25,27,541.95128205128,
Jane,Landretti,Wisconsin Criterium Championship,2016-08-14,Women ,3,9,440.098,
Joey,Godiska,Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,2,10,421.046,
Peter,Armstrong,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,3,18,324.03965476028,
Olivia,Cope,Wisconsin Criterium Championship,2016-08-14,Women   Category 4,5,6,592.21366666667,
Caitlin,Marks,Wisconsin Criterium Championship,2016-08-14,Women   Category 4,6,6,618.11233333333,
Olivia,Cope,WI State TT Championship ,2016-08-13,Women  Cat 4,4,6,556.29192231019,
Jane,Landretti,WI State TT Championship ,2016-08-13,Women ,5,13,443.02673591649,
Andrew,Perez,WI State TT Championship ,2016-08-13,Men  Cat 3/4,3,9,378.19916843337,
Ben,Grabow,WI State TT Championship ,2016-08-13,Men  Cat 3/4,7,9,430.17058059237,
Bob,Zinkel,WI State TT Championship ,2016-08-13,Men  Cat 4/5,5,14,415.27685714286,
Derek,Landwehr,WI State TT Championship ,2016-08-13,Men  Cat 4/5,8,14,450,
Michael,Kernan,Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,6,24,365.3430625,
Andrew,Hellpap,Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,13,24,428.52258333333,
Ben,Grabow,Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,14,24,437.54822916667,
Andrew,Perez,Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,15,24,446.573875,
Eric,Staats,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,1,41,350.55534867769,
Andrew,Einspanier,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,4,41,368.10440479339,
Kevin,Sparks,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,8,41,391.503146281,
Derek,Landwehr,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,24,41,485.0981122314,
Philip,Peterson,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,25,41,490.9477976033,
Kenny,Kemp,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,38,41,555.29433669421,
Joey,Godiska,Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,3,8,433.09943727481,
Olivia,Cope,Wisconsin State Road Championships,2016-08-13,Women  Cat 4,6,7,613.21780889855,
Lee,Pier,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,10,25,408.05972775646,
Matthew,Bruss,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,18,25,498.77727756463,
Peter,Dailey,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,22,25,498.77727756463,
Lee,Sensenbrenner,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,25,25,498.77727756463,
Kevin,Sparks,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 4/5,3,10,414.87040678744,
Kevin,Sparks,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,6,18,446.24592962626,
Andrew,Einspanier,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,8,18,471.42796481313,
Kevin,Sparks,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,5,12,442.20177276391,
Kevin,Sparks,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,4,19,417.4512376805,
Joey,Godiska,Couri Insurance Stage Race - RR1,2016-08-6,Men Junior 12-18,3,6,483.43379490306,
Lee,Sensenbrenner,Couri Insurance Stage Race - TT1,2016-08-5,Men - Open,5,7,485.1502843477,
Kevin,Sparks,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,1,14,396.29535344828,
Kyle,Smith,New Glarus Road Race,2016-07-30, Cat 3/4,2,29,327.43769630668,
Jack,Niewold,New Glarus Road Race,2016-07-30, Cat 3/4,4,29,340.01342225336,
Andrew,Perez,New Glarus Road Race,2016-07-30, Cat 3/4,15,29,409.17991496014,
Derek,Landwehr,New Glarus Road Race,2016-07-30, Cat 3/4,29,29,490.9221336136,
Joey,Godiska,New Glarus Road Race,2016-07-30,Men Junior 15-18,1,4,,
Bill,Mulligan,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,15,34,333.69703703704,
Jane,Landretti,New Glarus Road Race,2016-07-30,Women ,1,9,414.246,
Heather,Curnutt,New Glarus Road Race,2016-07-30,Women ,6,9,547.71009537236,
Olivia,Cope,New Glarus Road Race,2016-07-30,Women  Cat 4,4,8,551.30352178144,
Elisabeth,Hopman,New Glarus Road Race,2016-07-30,Women  Cat 4,8,8,618.0628841567,
Matthew,Bruss,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,5,37,344.06279408117,
Lee,Pier,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,8,37,363.47238964205,
Peter,Armstrong,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,14,37,402.2915807638,
Eric,Staats,New Glarus Road Race,2016-07-30, Cat 4/5,2,64,383.81779069641,
Andrew,Einspanier,New Glarus Road Race,2016-07-30, Cat 4/5,3,64,386.18144102868,
Kevin,Sparks,New Glarus Road Race,2016-07-30, Cat 4/5,24,64,435.81809800637,
Brent,Teske,New Glarus Road Race,2016-07-30, Cat 4/5,29,64,447.63634966773,
James,Recob,New Glarus Road Race,2016-07-30, Cat 4/5,39,64,471.27285299044,
Lee,Prouty,New Glarus Road Race,2016-07-30, Cat 4/5,40,64,473.63650332271,
Michael,Welch,New Glarus Road Race,2016-07-30, Cat 4/5,44,64,483.0911046518,
Philip,Peterson,New Glarus Road Race,2016-07-30, Cat 4/5,47,64,490.18205564861,
Collin,Sainio,New Glarus Road Race,2016-07-30, Cat 4/5,51,64,499.6366569777,
Bill,Mulligan,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,85,90,395.62206666667,
Kevin,Sparks,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,36,62,474.83948275862,
Bill,Mulligan,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,37,94,279.03705806184,
Bill,Mulligan,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,77,89,370.86145454545,
Bill,Mulligan,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,45,70,322.13338571429,
Bill,Mulligan,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,45,61,378.25888087513,
Jack,Niewold,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,15,60,321.34715517241,
