First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaena,Berlin,Mt. Davis Challenge,2019-07-28,Women Women Cat 1/2/3,5,7,453.12566666667,
Richard,Holzworth,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,4,19,364.652,
Michael,Martys,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,7,19,390.188,
Daniel,Tkacik,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,11,19,424.236,
Caleb,Smith,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,13,19,441.26,
Alex,Myers,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,32,19,,
Christopher,Peltzer,Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,5,12,336.17773333333,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,1,22,324.85016666667,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,2,22,332.32569694711,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,14,22,422.03206031243,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,16,22,444.45865115376,
Elise,Rowe,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,18,22,459.40971171465,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,2,17,300.987875,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,6,17,349.823375,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,12,17,423.076625,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,1,22,324.68016666667,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,2,22,331.97433331075,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,14,22,419.5043330397,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,16,22,441.38683297194,
Elise,Rowe,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,18,22,455.9751662601,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,2,17,301.8700625,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,6,17,349.9843125,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,12,17,422.1556875,
Caryn,Willis,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Women Cat 1/2/3,3,4,,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,1,26,344.29816666667,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,9,26,384.38338872325,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,14,26,409.43665250862,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,17,26,424.46861077984,
Elise,Rowe,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,20,26,444.51122180813,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,6,28,328.78111111111,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,9,28,355.43777777778,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,21,28,470.95,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,1,34,324.28633333333,
Florian,Lungu,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,12,34,375.60047058824,
Christopher,Yanakos,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,17,34,398.92507843137,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,20,34,417.58476470588,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,23,34,431.57952941176,
Elise,Rowe,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,24,34,436.24445098039,
Sean,Handerhan,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,31,34,468.89890196078,
Andrew,Lageman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,1,42,296.956,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,3,42,305.33447619048,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,15,42,355.60533333333,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,17,42,363.98380952381,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,20,42,376.55152380952,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,25,42,401.68695238095,
Elise,Rowe,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Women Open,2,9,447.583,
Florian,Lungu,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,5,22,349.63422727273,
Christopher,Yanakos,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,6,22,354.23790909091,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,12,22,386.46368181818,
Tyler,Alexander,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,23,72,403.77508333333,
Richard,Holzworth,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,35,72,403.77508333333,
Andrew,Lageman,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,13,64,313.72643014706,
Thomas,Borner,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,24,64,342.919703125,
David,Galati,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,53,64,409.67157291667,
Elise,Rowe,Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,10,15,498.82995238095,
David,Galati,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,6,24,325.1100703125,
Thomas,Borner,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,14,32,333.93783691406,
Andrew,Lageman,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,20,32,368.893984375,
Elise,Rowe,Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,9,11,524.2367,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,3,29,338.89442857143,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,9,29,374.82221428571,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,13,29,398.77407142857,
Elise,Rowe,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,16,29,416.73796428571,
Kyle,Hitz,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,25,29,476.61760714286,
Andrew,Lageman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,8,30,359.58037777778,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,11,30,370.38961111111,
Caleb,Smith,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,15,30,384.80192222222,
David,Galati,Athens Brick Criterium,2019-06-22,35-44 Masters,1,7,332.145,
Thomas,Borner,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,6,37,286.37252777778,
Andrew,Lageman,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,21,37,380.71961111111,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,3,19,356.09648148148,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,10,19,408.765,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,12,19,423.81314814815,
Elise,Rowe,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,16,19,453.90944444444,
Andrew,Lageman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,4,23,312.37545454545,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,5,23,320.20977272727,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,11,23,367.21568181818,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,15,23,398.55295454545,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,21,23,453.39318181818,
Christopher,Peltzer,Tour of Washington County ,2019-06-16,Men Pro 1-23,12,30,348.8782152771,
Elise,Rowe,Tour of Washington County ,2019-06-16,Women Cat 3,3,6,505.51332731602,
Tyler,Alexander,Tour of Washington County ,2019-06-16,Men Cat 3,3,24,342.30954800403,
Elise,Rowe,Tour of Washington County - Crit,2019-06-16,Women Cat 3,2,6,488.176,
Christopher,Peltzer,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,14,30,371.08918402778,
Tyler,Alexander,Tour of Washington County - Crit,2019-06-16,Men Cat 3,14,25,427.82377926587,
Christopher,Peltzer,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,12,33,313.82265625,
David,Galati,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,16,33,341.56453125,
Elise,Rowe,Tour of Washington County - TT,2019-06-16,Women Cat 3,3,6,484.04866666667,
Tyler,Alexander,Tour of Washington County - TT,2019-06-16,Men Cat 3,2,28,318.07215312356,
Elise,Rowe,Tour of Washington County - RR,2019-06-15,Women Cat 3,3,7,504.93533333333,
Christopher,Peltzer,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,14,41,345.05518518519,
David,Galati,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,17,41,357.97007407407,
Tyler,Alexander,Tour of Washington County - RR,2019-06-15,Men Cat 3,5,31,353.615,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,1,18,345.37766666667,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,8,18,401.33595833333,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,11,18,425.31808333333,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,12,18,433.312125,
Elise,Rowe,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,13,18,441.30616666667,
Kyle,Hitz,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,15,18,457.29425,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,3,36,318.07165104167,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,7,36,336.25361979167,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,18,36,386.25403385417,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,19,36,390.79952604167,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,30,36,445.34543229167,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,54,36,458.98190885417,
Thomas,Borner,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,1,21,300.2285,
David,Galati,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,2,21,307.72965,
Christopher,Peltzer,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,5,21,330.2331,
Andrew,Lageman,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,10,21,367.73885,
Richard,Holzworth,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,11,21,375.24,
Michael,Martys,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,14,21,397.74345,
Kelly,Collier,Buhl Grand Prix,2019-06-8,Women Cat 1/2/3,2,9,417.95017095349,
Elise,Rowe,Buhl Grand Prix,2019-06-8,Women Cat 1/2/3,6,9,485.45885476745,
Caryn,Willis,Buhl Grand Prix,2019-06-8,Women Cat 1/2/3,9,9,536.09036762792,
Tyler,Alexander,Buhl Grand Prix,2019-06-8,Men Cat 3/4,1,24,330.13433333333,
Justin,Culotta,Buhl Grand Prix,2019-06-8,Men Cat 3/4,2,24,338.94718518519,
Michael,Martys,Buhl Grand Prix,2019-06-8,Men Cat 3/4,8,24,391.8242962963,
Daniel,Tkacik,Buhl Grand Prix,2019-06-8,Men Cat 3/4,9,24,400.63714814815,
Alex,Myers,Buhl Grand Prix,2019-06-8,Men Cat 3/4,11,24,418.26285185185,
Kyle,Hitz,Buhl Grand Prix,2019-06-8,Men Cat 3/4,22,24,506.39137037037,
Florian,Lungu,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,19,39,408.51506578947,
Caryn,Willis,Buhl Grand Prix,2019-06-8,Women 3/4/5,1,8,500.502,
Cheyenne,Noble,Buhl Grand Prix,2019-06-8,Women 3/4/5,2,8,516.97466666667,
Collier,Kelly,Buhl Grand Prix,2019-06-8,Women 3/4/5,3,8,533.44733333333,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,6,21,370.71108333333,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,9,21,393.06643333333,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,10,21,400.51821666667,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,16,21,445.22891666667,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,2,28,310.68977777778,
Andrew,Lageman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,8,28,348.99444444444,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,12,28,374.53088888889,
Andrew,Lageman,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,1,46,307.31183333333,
Christopher,Peltzer,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,27,46,448.50510416667,
Tyler,Alexander,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,71,46,491.9491875,
Thomas,Borner,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,120,81,393.75434090909,
Kelly,Collier,WV All Roads Classic Road Race,2019-06-1,Women Open,1,7,442.26,
Cheyenne,Noble,WV All Roads Classic Road Race,2019-06-1,Women Open,2,7,465.74379173036,
Caryn,Willis,WV All Roads Classic Road Race,2019-06-1,Women Open,5,7,530.68810413482,
Florian,Lungu,WV All Roads Classic Road Race,2019-06-1,Men Masters Open,3,7,354.09766666667,
Alex,Myers,WV All Roads Classic Road Race,2019-06-1,Men Pro/Cat 1/2/3,2,7,361.62216737652,
Daniel,Tkacik,WV All Roads Classic Road Race,2019-06-1,Men Pro/Cat 1/2/3,7,7,426.54174893521,
Tyler,Alexander,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,32,85,445.43650694444,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-29,Men Cat 3/4,6,8,428.0225,
Christopher,Peltzer, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,2,15,307.26171428571,
Thomas,Borner, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,3,15,317.7430952381,
Andrew,Lageman, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,4,15,328.22447619048,
Richard,Holzworth, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,5,15,338.70585714286,
Caleb,Smith, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,8,15,370.15,
Tyler,Alexander, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,33,15,,
Tyler,Alexander, Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,2,18,341.7934000745,
Alex,Myers, Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,3,18,352.05862863529,
Michael,Martys, Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,5,18,372.58908575686,
Daniel,Tkacik, Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,9,18,413.65,
Florian,Lungu, Butler Memorial Park City Critt,2019-05-26,Men Masters 40,2,5,,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,4,19,349.53822222222,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,7,19,376.94911111111,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,13,19,431.77088888889,
Christopher,Yanakos,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,14,19,440.90785185185,
Elise,Rowe,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,15,19,450.04481481481,
Andrew,Lageman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,2,30,291.4252,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,5,30,312.5473,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,10,30,347.7508,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,13,30,368.8729,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,15,30,382.9543,
Caleb,Smith,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,17,30,397.0357,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,26,30,467.4427,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,2,17,340.00414285714,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,9,17,411.09597619048,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,1,21,294.0745,
Andrew,Lageman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,6,21,337.2685625,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,11,21,380.462625,
Caleb,Smith,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,15,21,415.017875,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,35,21,440.9343125,
Florian,Lungu,Races at the Lake,2019-05-11,Men M 40+,4,16,366.36561905716,
Tyler,Alexander,Races at the Lake,2019-05-11,Men M Cat 3/4,1,22,330.44883333333,
Michael,Martys,Races at the Lake,2019-05-11,Men M Cat 3/4,9,22,386.75209259259,
Thomas,Borner,Races at the Lake,2019-05-11,Men M Cat 1/2/3,1,28,287.266,
Andrew,Lageman,Races at the Lake,2019-05-11,Men M Cat 1/2/3,2,28,296.30545454545,
Tyler,Alexander,Races at the Lake,2019-05-11,Men M Cat 1/2/3,18,28,440.93672727273,
David,Galati,Races at the Lake,2019-05-11,Men M Cat 1/2/3,25,28,504.21290909091,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,1,19,337.91151733669,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,4,19,361.17434489113,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,2,32,290.94703125,
Andrew,Lageman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,3,32,297.23189583333,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,7,32,322.37135416667,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,8,32,328.65621875,
Caleb,Smith,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,21,32,416.64432291667,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,31,32,479.49296875,
Andrew,Lageman,Races at the Lake,2019-05-4,Men M Cat 1/2/3,2,22,272.6521,
David,Galati,Races at the Lake,2019-05-4,Men M Cat 1/2/3,5,22,304.8514,
Thomas,Borner,Races at the Lake,2019-05-4,Men M Cat 1/2/3,7,22,326.3176,
Christopher,Peltzer,Races at the Lake,2019-05-4,Men M Cat 1/2/3,9,22,347.7838,
Richard,Holzworth,Races at the Lake,2019-05-4,Men M Cat 1/2/3,15,22,412.1824,
Elise,Rowe,Races at the Lake,2019-05-4,Women F Cat 1/2/3,8,8,,
Florian,Lungu,Races at the Lake,2019-05-4,Men M 40+,6,17,386.340375,
Tyler,Alexander,Races at the Lake,2019-05-4,Men M Cat 3/4,1,22,332.54266666667,
Alex,Myers,Races at the Lake,2019-05-4,Men M Cat 3/4,9,22,389.405776261,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,3,19,357.92138888889,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,6,19,380.53222222222,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,12,19,425.75388888889,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,1,22,292.77116666667,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,9,22,351.77759090909,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,13,22,381.2808030303,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,15,22,396.03240909091,
Cheyenne,Noble,Tour of Page County - Crit,2019-04-28,Women  Category 4 Cat4/5,2,9,549.92108725701,
Kelly,Collier,Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,4,11,490.47293333333,
Cheyenne,Noble,Tour of Page County - TT,2019-04-28,Women  Category 4 Cat4/5,1,10,496.94822841261,
Kelly,Collier,Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,3,11,468.62524236412,
Cheyenne,Noble,Tour of Page County,2019-04-28,Women Cat4/5  Category 4,2,9,545.39942043567,
Kelly,Collier,Tour of Page County,2019-04-28,Women Cat 3  Category,3,11,465.08643363703,
Cheyenne,Noble,Tour of Page County - RR,2019-04-27,Women  Category 4 Cat4/5,2,10,522.18636826266,
Kelly,Collier,Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,4,11,476.96786666667,
Thomas,Borner,Races at the Lake,2019-04-27,Men M Cat 1/2/3,3,30,291.71124358974,
Andrew,Lageman,Races at the Lake,2019-04-27,Men M Cat 1/2/3,4,30,298.29294871795,
Tyler,Alexander,Races at the Lake,2019-04-27,Men M Cat 1/2/3,13,30,357.52829487179,
David,Galati,Races at the Lake,2019-04-27,Men M Cat 1/2/3,14,30,364.11,
Florian,Lungu,Races at the Lake,2019-04-27,Men M 40+,7,15,398.3265,
Tyler,Alexander,Races at the Lake,2019-04-27,Men M Cat 3/4,1,18,337.96283333333,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,2,28,342.27208752693,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,5,28,358.69429809764,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,8,28,375.11650866835,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,13,28,402.48685961953,
Caryn,Willis,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,20,28,446.27942114142,
Elise,Rowe,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,22,28,457.22756152189,
Andrew,Lageman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,1,31,298.0525,
