First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Beger,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,28,47,296.00078333333,
Erin,Mayhan,Tilles Park Criterium,2013-04-7,Women 3/4,7,22,506.09584882155,
Ben,Beger,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,12,44,246.264525,
Evan,Lardinois,Tilles Park Criterium,2013-04-7,Men Cat 3,26,34,378.90695270227,
Rick,Bass,Tilles Park Criterium,2013-04-7,Men Cat 4,5,23,402.16227272727,
Jeff,Maassen,Tilles Park Criterium,2013-04-7,Men Cat 4,22,23,490.42318181818,
Collin,Mayhan,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,31,35,390.8190344464,
Erin,Mayhan,Tour of St. Louis - Crit,2013-04-6,Women 3/4,9,10,609.0081,
Ben,Beger,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,16,51,254.62470833333,
Chad,Byers,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,3,24,370.51236111111,
Steven,Maas,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,29,32,484.54695585456,
Evan,Lardinois,Hillsboro-Roubaix,2013-03-23,Men Cat 3,32,53,377.10939686969,
Chad,Byers,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,13,65,418.46994139901,
Robert,Schoonover,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,62,65,553.3572216453,
Collin,Mayhan,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,45,49,401.8412394943,
Ben,Beger,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,13,58,223.09091707979,
Rick,Bass,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,19,36,437.74049173297,
Jeff,Maassen,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,30,36,483.6644350277,
Nathaniel,Schoonover,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Juniors,1,10,407.55705322813,
Ben,Beger,McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,8,22,245.35186282492,
