First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Emr,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,37,47,566.43494494374,
Ethan,Suttner,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,41,47,566.43494494374,
Gregory,Smaldone,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,43,47,566.43494494374,
Cynthia,Nijenhuis,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,3,34,537.02983251093,
Jacob,Sisson,ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,22,46,441.68007248416,
Sean,Whitehurst,ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,39,46,522.86463019691,
David,Rowinski,ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,41,46,576.98766867207,
Brian,Lawney,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,17,53,293.32942887911,
Stephen,Frattini,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,53,53,343.72135428747,
Gregory,Smaldone,Owasco Challenge Road Race,2009-07-19,5 Men                                 ,5,13,475.89325696806,
Jacob,Bolewski,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,34,69,308.50725566546,
Jacob,Bolewski,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,45,69,323.97580555556,
Jacob,Bolewski,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,50,69,329.23254526032,
Jeffery,Roshko,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,10,79,529.35698127268,
Kevin,Emr,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,15,79,542.67235511107,
Ethan,Suttner,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,19,79,549.33004203027,
Gregory,Smaldone,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,37,79,601.26,
Sean,Whitehurst,ECCC Easterns - Road Race,2009-05-2,Men C                                             ,30,61,556.27867789992,
Brian,Lawney,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,5,47,222.42476666667,
Jacob,Bolewski,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,9,47,242.98303333333,
Brian,Lawney,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,37,47,222.42476666667,
Robert,Penney,ECCC Easterns - Road Race,2009-05-2,Men B                                             ,5,50,356.70509050132,
Benjamin,Cheetham,ECCC Easterns - Road Race,2009-05-2,Men B                                             ,19,50,411.44424058928,
Robert,Penney,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,16,44,403.93175748187,
Benjamin,Cheetham,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,39,44,520.78927450963,
Cassandra,Wolcott,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,19,37,684.90935910088,
Jacob,Bolewski,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,20,27,,
Sean,Whitehurst,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,14,30,617.55082072026,
Gregory,Smaldone,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,19,30,662.32992432158,
Diarmuid,Cahalane,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,22,30,689.19738648237,
Kevin,Emr,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,27,30,,
Daniel,Walsh,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,28,30,,
Jacob,Sisson,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,25,67,490.33245833333,
Benjamin,Cheetham,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,24,49,412.10931578947,
Robert,Penney,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,28,49,422.84363157895,
Jacob,Bolewski,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,4,24,253.85091060606,
Jacob,Sisson,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,59,64,,
Cassandra,Wolcott,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,23,39,707.69840740741,
Gregory,Smaldone,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,23,69,565.27862365591,
Sean,Whitehurst,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,27,69,579.89815053763,
Diarmuid,Cahalane,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,36,69,614.61952688172,
Daniel,Walsh,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,66,69,,
Benjamin,Cheetham,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,42,48,442.19766202012,
Carlie,Pietsch,Yale Crit - ECCC Week 6,2009-04-11,Women B       ,31,40,766.05189037433,
Robert,Penney,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,3,53,345.73401766179,
Benjamin,Cheetham,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,26,53,425.36269964878,
Cassandra,Wolcott,Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,39,49,721.72169444444,
Carlie,Pietsch,Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,41,49,730.38622222222,
Sean,Whitehurst,Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,23,44,629.49266269199,
Robert,Penney,Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,3,49,356.29721318933,
Benjamin,Cheetham,Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,34,49,428.12041102928,
Cassandra,Wolcott,Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,33,43,734.61536616639,
Carlie,Pietsch,Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,41,43,765.89085587816,
Sean,Whitehurst,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,44,84,589.27034140464,
Robert,Penney,Army Spring Classic - Crit,2009-04-4,Men B      ,10,40,349.923,
Benjamin,Cheetham,Army Spring Classic - Crit,2009-04-4,Men B      ,32,40,472.33344444444,
Jacob,Sisson,Army Spring Classic - Crit,2009-04-4,Men C      ,8,61,441.01490555556,
Kevin,Emr,Army Spring Classic - Crit,2009-04-4,Men D1     ,23,49,594.83797602352,
Gregory,Smaldone,Army Spring Classic - Crit,2009-04-4,Men D1     ,41,49,671.31119181187,
Robert,Penney,Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,13,38,383.81143448497,
Benjamin,Cheetham,Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,35,38,456.12406896077,
Brian,Lawney,Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,10,40,226.86886434457,
Kevin,Emr,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,30,87,541.09081081478,
Gregory,Smaldone,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,59,87,656.47390327126,
Robert,Penney,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,28,42,412.87145501462,
Benjamin,Cheetham,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,37,42,459.09591260968,
Brian,Lawney,Army Spring Classic - Road Race,2009-04-4,Men A                                             ,9,34,220.01882352941,
Jacob,Sisson,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,18,58,503.61825862069,
Cassandra,Wolcott,Army Spring Classic - Road Race,2009-04-4,Women Intro                                       ,5,11,783.67782564103,
Kevin,Emr,Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,22,50,580.98055565421,
Gregory,Smaldone,Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,24,50,590.4902778271,
Diarmuid,Cahalane,Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,38,50,652.30347195093,
Philipp,Meerkamp,Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,39,50,661.81319412382,
Carlie,Pietsch,The Philly Phlyer - Crit,2009-03-28,Women Intro,10,26,763.07692307692,
Benjamin,Cheetham,The Philly Phlyer - Crit,2009-03-28,Men B      ,30,40,441.2484241631,
Jacob,Sisson,The Philly Phlyer - Crit,2009-03-28,Men C      ,36,63,522.22222222222,
Gregory,Smaldone,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,38,44,419.09090909091,
Sean,Whitehurst,The Philly Phlyer - Crit,2009-03-28,Men D1     ,39,61,627.93103448276,
Gregory,Smaldone,The Philly Phlyer - Crit,2009-03-28,Men D1     ,41,61,634.13793103448,
Ethan,Suttner,The Philly Phlyer - Crit,2009-03-28,Men D1     ,42,61,637.24137931034,
Carlie,Pietsch,The Philly Phlyer - Road Race,2009-03-28,Women Intro                                       ,10,20,788,
Jacob,Sisson,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,43,71,531.25,
Ethan,Suttner,The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,17,66,660,
Sean,Whitehurst,The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,29,66,660,
Gregory,Smaldone,The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,41,66,660,
Benjamin,Cheetham,The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,34,53,427.39130434783,
Oliver,Lutz,Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,20,45,508.82352941176,
David,Rowinski,Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,35,45,,
Oliver,Lutz,Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,26,39,525.65789473684,
David,Rowinski,Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,33,39,555.26315789474,
Oliver,Lutz,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,24,54,484.72222222222,
David,Rowinski,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,39,54,530.55555555556,
Jacob,Sisson,Stevens Duck Country Criterium,2009-03-15,Men C1      ,13,26,500,
Kevin,Emr,Stevens Duck Country Criterium,2009-03-15,Men D1      ,11,32,570,
Ethan,Suttner,Stevens Duck Country Criterium,2009-03-15,Men D1      ,16,32,600,
Sean,Whitehurst,Stevens Duck Country Criterium,2009-03-15,Men D1      ,17,32,606,
Curt,Ganeles,Stevens Duck Country Criterium,2009-03-15,Men D1      ,24,32,648,
Daniel,Walsh,Stevens Duck Country Criterium,2009-03-15,Men D1      ,28,32,672,
Gregory,Smaldone,Stevens Duck Country Criterium,2009-03-15,Men D1      ,31,32,690,
Casey,Williams,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,33,47,690.27173913043,
Gregory,Smaldone,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,69,121,588.03968253968,
Sean,Whitehurst,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,71,121,588.03968253968,
Curt,Ganeles,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,86,121,588.03968253968,
Ethan,Suttner,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,98,121,690.24603174603,
Jacob,Sisson,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,12,93,424.594459129,
David,Rowinski,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,42,93,511.84944213687,
Kevin,Emr,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,68,93,511.84944213687,
Oliver,Lutz,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,72,93,511.84944213687,
Robert,Schwartz,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,40,45,776.36363636364,
Benjamin,Cheetham,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,21,48,417.27183175924,
Robert,Schwartz,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,40,43,790,
Sean,Whitehurst,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,22,61,585.6,
Ethan,Suttner,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,32,61,621.6,
Curt,Ganeles,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,42,61,657.6,
Gregory,Smaldone,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,47,61,675.6,
Benjamin,Cheetham,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,35,53,456.91892706874,
Jacob,Sisson,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,23,51,507.5,
Oliver,Lutz,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,28,51,526.25,
David,Rowinski,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,32,51,541.25,
Kevin,Emr,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,36,51,556.25,
Casey,Williams,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,36,49,715,
Robert,Schwartz,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,35,41,782.89473684211,
Benjamin,Cheetham,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,41,50,,
Gregory,Smaldone,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,39,58,660.22015384615,
Curt,Ganeles,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,43,58,680.29353846154,
Sean,Whitehurst,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,55,58,,
Ethan,Suttner,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,56,58,,
Jacob,Sisson,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,22,48,517.64705882353,
Oliver,Lutz,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,24,48,526.47058823529,
David,Rowinski,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,28,48,544.11764705882,
Kevin,Emr,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,33,48,566.17647058824,
Cameron,Cogburn,Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,5,23,180.90909090909,
Stephen,Frattini,Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,22,23,225.90909090909,
