First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Bates,Red Eye Velo Stage Race - TT,2015-05-23,Men 50+,7,14,420.88431727921,
Alexis,Fernandez,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,6,13,432.22061879482,
Bradley,Jefferson,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,8,21,325.78920786916,
Kevin,Parker,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,15,21,383.43698032709,
Alan,Korhonen,Red Eye Velo Stage Race - Crit,2015-05-23,Men 50+,4,15,410.55476190476,
Martin,Bates,Red Eye Velo Stage Race - Crit,2015-05-23,Men 50+,8,15,500,
Stuart,Lamb,State Time Trial - Florida,2015-05-2,Men Master 60-64,6,11,471.85627422326,
Laurie,King,State Time Trial - Florida,2015-05-2,Women Master 40-49,1,5,,
Nancy,Raimo,State Time Trial - Florida,2015-05-2,Women Master 40-49,4,5,,
Alexis,Fernandez,State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 4/5,8,11,475.73750401587,
Joseph,Yaeger,State Time Trial - Florida,2015-05-2,Men Master 55-59,13,17,475.63218875039,
Peter,Ballotta,State Time Trial - Florida,2015-05-2,Men Master 65-69,4,8,555.89753907028,
Alan,Korhonen,State Time Trial - Florida,2015-05-2,Men Master 50-54,2,14,309.58348293215,
Milton,Behrens,Sergios Cycling Classic,2015-04-19,Men Master 50+,6,16,394.98939583333,
Martin,Bates,Tour of the Battenkill,2015-04-18,Men Master  45+,36,41,452.2445,
Martin,Bates,Tour of the Battenkill,2015-04-18,Men Master  50+,38,60,409.00003618671,
Alan,Korhonen,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Masters 45+ OPEN,2,7,,
Alan,Korhonen,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters45+ Open,5,8,339.47,
Stuart,Lamb,Florida State Criterium Championships,2015-04-4,Men Master 60-64,3,13,370.89270808046,
Kimberly,Vaughan,Florida State Criterium Championships,2015-04-4,Women Master 40-49,1,2,,
Todd,Vanselous,Florida State Criterium Championships,2015-04-4,Men Master 40-44,4,33,347.68285897436,
Kevin,Parker,Florida State Criterium Championships,2015-04-4,Men Master 40-44,28,33,446.73673076923,
Milton,Behrens,Florida State Criterium Championships,2015-04-4,Men Master 50-54,8,25,336.00556162934,
Alan,Korhonen,Florida State Criterium Championships,2015-04-4,Men Master 50-54,9,25,346.377921222,
Martin,Bates,Florida State Criterium Championships,2015-04-4,Men Master 50-54,17,25,429.35679796333,
John,Conway,Florida State Criterium Championships,2015-04-4,Men Master 50-54,23,25,501.96331511199,
Pippa,Greenberg,Florida State Criterium Championships,2015-04-4,Women Cat 3,1,8,423.921,
David,Alexandrou,Florida State Criterium Championships,2015-04-4,Men Master 45-49,10,34,412.91461111111,
Bradley,Jefferson,Florida State Criterium Championships,2015-04-4,Men Master 45-49,25,34,432.74427777778,
Bradley,Jefferson,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,35,62,337.88764102564,
Kevin,Parker,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,52,62,389.35012820513,
Alan,Korhonen,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,53,62,398.43174358974,
Martin,Bates,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,56,62,398.43174358974,
Chris,Embler,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,8,33,342.9944375,
Alan,Korhonen,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,15,33,380.549875,
John,Conway,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,16,33,385.9149375,
Martin,Bates,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,19,33,402.010125,
Todd,Vanselous,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,5,45,354.93812781016,
Pippa,Greenberg,Pinellas Park Circuit Race,2015-03-22,Women Cat 3,1,10,451.56442084736,
Kimberly,Vaughan,Pinellas Park Circuit Race,2015-03-22,Women Pro/Cat 1/2,6,10,481.32786590037,
Dawn,Decaminada,Pinellas Park Circuit Race,2015-03-22,Women Pro/Cat 1/2,9,10,597.66719540224,
Kevin,Parker,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,22,54,334.91050635684,
Bradley,Jefferson,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,53,54,434.89716440171,
Nancy,Raimo,Pinellas Park Circuit Race,2015-03-22,Women Cat 4,12,15,647.15147619048,
Stuart,Lamb,Pinellas Park Circuit Race,2015-03-22,Men Master 60+,1,14,335.59416666667,
Peter,Ballotta,Pinellas Park Circuit Race,2015-03-22,Men Master 60+,7,14,447.53622738095,
Bill,Knapp,Pinellas Park Circuit Race,2015-03-22,Men Master 60+,12,14,540.82127797619,
Brady,Price,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,18,45,487.75542001583,
John,Conway,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,24,34,435.89719557503,
Todd,Vanselous,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,6,28,405.64802694877,
Alexis,Fernandez,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,23,28,499.89596968264,
Laurie,King,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,4,9,479.80401666667,
Nancy,Raimo,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 4,7,11,632.40607110486,
Martin,Bates,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,12,41,309.84858088981,
Bradley,Jefferson,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,21,41,338.34,
David,Alexandrou,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,23,41,344.67142646893,
Kevin,Parker,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,25,41,351.00285293786,
Alan,Korhonen,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,33,41,376.32855881358,
Kimberly,Vaughan,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Pro/Cat 1/2,5,6,448.20933333333,
Stuart,Lamb,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,1,11,329.08735694444,
Brady,Price,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,6,37,447.05882352941,
Alexis,Fernandez,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,15,20,488.71227198871,
Pippa,Greenberg,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,3,10,467.224,
Kevin,Parker,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,16,54,316.75851008927,
Bradley,Jefferson,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,18,54,325.79653218377,
Alan,Korhonen,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,37,54,411.65774208144,
Carlos,Martinez,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,15,20,548.70211386471,
John,Conway,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,24,34,414.86241176471,
Todd,Vanselous,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,6,29,401.83885714286,
Alexis,Fernandez,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,23,29,491.30823809524,
Laurie,King,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 3,4,9,492.01926666667,
Nancy,Raimo,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 4,7,11,632.00233333333,
Martin,Bates,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,12,41,316.10755,
Bradley,Jefferson,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,21,41,346.21,
David,Alexandrou,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,23,41,352.89943333333,
Kevin,Parker,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,25,41,359.58886666667,
Alan,Korhonen,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,33,41,386.3466,
Kimberly,Vaughan,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Pro/Cat 1/2,5,6,492.26766666667,
Stuart,Lamb,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 60+,1,11,327.30666666667,
Brady,Price,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,6,36,445.18642708333,
Alexis,Fernandez,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,5,21,395.5324,
Stuart,Lamb,Swamp Classic - Crit,2015-02-22,Men Masters 60+,3,5,,
Pippa,Greenberg,Swamp Classic - Crit,2015-02-22,Women Cat 3,4,10,477.10313333333,
Bradley,Jefferson,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,15,38,329.5997254902,
Kevin,Parker,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,20,38,340.57917647059,
Martin,Bates,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,34,38,385.86941176471,
Milton,Behrens,Swamp Classic - Crit,2015-02-22,Men Masters 50+,9,27,329.32772435897,
Alan,Korhonen,Swamp Classic - Crit,2015-02-22,Men Masters 50+,21,27,386.78918589744,
Martin,Bates,Swamp Classic - Crit,2015-02-22,Men Masters 50+,22,27,386.78918589744,
Stuart,Lamb,Swamp Classic - RR,2015-02-21,Men Masters 60+,7,13,441.47,
Todd,Vanselous,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,7,40,405.11902941176,
Alexis,Fernandez,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,16,40,441.83982352941,
Pippa,Greenberg,Swamp Classic - RR,2015-02-21,Women Cat 3,1,12,442.64316666667,
Kevin,Parker,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,37,38,,
Bradley,Jefferson,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,37,38,413.05925925926,
Brady,Price,Swamp Classic - RR,2015-02-21,Men Cat 5,1,32,419.02733333333,
Carlos,Martinez,Swamp Classic - RR,2015-02-21,Men Cat 5,9,32,462.21275555556,
Martin,Bates,Swamp Classic - RR,2015-02-21,Men Masters 50+,21,44,380.59928409091,
Alan,Korhonen,Swamp Classic - RR,2015-02-21,Men Masters 50+,36,44,435.30644318182,
Milton,Behrens,Swamp Classic - RR,2015-02-21,Men Masters 50+,39,44,444.4243030303,
Stuart,Lamb,Swamp Classic - TT,2015-02-21,Men Masters 60+,3,5,,
Alexis,Fernandez,Swamp Classic - TT,2015-02-21,Men Masters Cat 4/5,2,8,422.67302643999,
Brady,Price,Swamp Classic - TT,2015-02-21,Men Cat 5,6,11,496.75776762756,
Martin,Bates,Swamp Classic - TT,2015-02-21,Men Masters 50+,5,12,327.85066734055,
Alan,Korhonen,Swamp Classic - TT,2015-02-21,Men Masters 50+,7,12,350,
Brady,Price,Race of the West - Road Race,2015-02-1,Men Cat 5,24,30,557.30429726542,
Dawn,Decaminada,Race of the West - Road Race,2015-02-1,Women Pro/Cat 1/2,6,8,448.717,
Mary,Higgins,Race of the West - Road Race,2015-02-1,Women Pro/Cat 1/2,8,8,473.717,
Todd,Vanselous,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,10,28,405.63584848485,
Alexis,Fernandez,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,15,28,439.22122727273,
Alexis,Fernandez,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,4,29,370.87636182519,
Kevin,Parker,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,31,42,373.90339473684,
Alan,Korhonen,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,39,42,412.648,
Kevin,Parker,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,34,51,348.43974,
Alan,Korhonen,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,39,51,384.38383,
Alan,Korhonen,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,17,28,400.34791666667,
Brady,Price,Race For Humanity - Crit,2015-01-25,Men Cat 5,6,25,466.48450280864,
Carlos,Martinez,Race For Humanity - Crit,2015-01-25,Men Cat 5,16,25,536.8670469105,
Alexis,Fernandez,Race For Humanity - Crit,2015-01-25,Men masters 35+,1,70,333.3955,
Todd,Vanselous,Race For Humanity - Crit,2015-01-25,Men masters 35+,14,70,377.73112718791,
Kevin,Parker,Race For Humanity - Crit,2015-01-25,Men masters 35+,23,70,403.52640118814,
Laurie,King,Race For Humanity - Crit,2015-01-25,Women Cat 3,3,5,,
Pippa,Greenberg,Race For Humanity - Crit,2015-01-25,Women Cat 3,5,5,,
Mary,Higgins,Race For Humanity - Crit,2015-01-25,Women Pro/Cat 1/2,4,6,439.73,
Alan,Korhonen,Race For Humanity - Crit,2015-01-25,Men masters 50+,7,33,320.73512082688,
Chris,Embler,Race For Humanity - Crit,2015-01-25,Men masters 50+,20,33,419.1610989664,
Martin,Bates,Race For Humanity - Crit,2015-01-25,Men masters 50+,31,33,451.96975834624,
Alexis,Fernandez,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,1,44,356.85050548242,
Todd,Vanselous,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,14,44,396.02971637426,
Kevin,Parker,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,23,26,400.89475,
Laurie,King,Race For Humanity - RR,2015-01-24,Women Cat 3,3,5,,
Pippa,Greenberg,Race For Humanity - RR,2015-01-24,Women Cat 3,5,5,,
Mary,Higgins,Race For Humanity - RR,2015-01-24,Women Pro/Cat 1/2,4,7,406.48235496633,
Alan,Korhonen,Race For Humanity - RR,2015-01-24,Men masters 50+,7,33,333.38485555556,
Chris,Embler,Race For Humanity - RR,2015-01-24,Men masters 50+,21,33,454.0131212963,
Martin,Bates,Race For Humanity - RR,2015-01-24,Men masters 50+,32,33,491.44947962963,
Brady,Price,Race For Humanity - RR,2015-01-24,Men Cat 5,6,26,466.48450280864,
Carlos,Martinez,Race For Humanity - RR,2015-01-24,Men Cat 5,17,26,543.57014634877,
Alan,Korhonen,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,4,20,369.07083333333,
Alan,Korhonen,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,5,24,327.53733333333,
Martin,Bates,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,13,24,411.16266666667,
Todd,Vanselous,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,2,19,383.40148148148,
Chris,Antia,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,4,19,400.05111111111,
Sharon,Williams,Real Campione d' Clermont - Road Race,2014-10-19,Women Cat 4,3,7,575.184,
Benjamin,Burgher,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,3,27,365.65268728182,
Martin,Bates,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,7,21,337.54006666667,
Alan,Korhonen,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,13,21,374.96496666667,
Todd,Vanselous,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,9,18,442.78585185185,
Chris,Antia,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,11,18,457.21414814815,
Sharon,Williams,Real Campione d' Clermont - Crit,2014-10-18,Women Cat 4,1,5,,
Benjamin,Burgher,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,2,27,399.17769230769,
Todd,Vanselous,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,7,25,408.534,
Chris,Embler,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,8,25,414.87333333333,
Jon,Mccabe,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,16,25,465.588,
Sharon,Williams,Ice Cream Hill Road Race,2014-10-5,Women Cat 4,1,4,,
Kimberly,Vaughan,Ice Cream Hill Road Race,2014-10-5,Women Pro/Cat 1/2,2,4,,
Alan,Korhonen,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,5,26,326.55781818182,
Martin,Bates,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,12,26,363.605,
John,Conway,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,17,26,390.06727272727,
Stuart,Lamb,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,23,26,421.822,
Alan,Korhonen,Gearlink Cup Criterium,2014-10-4,Men Master 50+,6,15,325.28757142857,
Martin,Bates,Gearlink Cup Criterium,2014-10-4,Men Master 50+,11,15,374.84364285714,
Stuart,Lamb,Gearlink Cup Criterium,2014-10-4,Men Master 50+,13,15,394.66607142857,
Alan,Korhonen,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,4,14,335.89800533591,
Martin,Bates,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,9,14,430.37486138214,
Alan,Korhonen,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,3,14,317.37928571429,
Martin,Bates,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,8,14,403.585,
Alan,Korhonen,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,7,14,370.41823809524,
Martin,Bates,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,10,14,414.13352380952,
Alan,Korhonen,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,3,19,290.92103703704,
Martin,Bates,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,8,19,365.8202962963,
Martin,Bates,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 50+,4,18,355.96712564484,
Alan,Korhonen,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 50+,7,18,386.54291795635,
Alexis,Fernandez,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,16,16,529.585,
Alexis,Fernandez,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,19,34,452.86979391283,
Joseph,Yaeger,Florida State TT Champs,2014-04-5,Men  Master 55-59,8,13,388.08605224635,
Sharon,Williams,Florida State TT Champs,2014-04-5,Women  Master 50-59,3,9,563.54953741286,
Jon,Mccabe,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,18,45,417.593525,
Todd,Vanselous,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,29,45,453.29393333333,
Alexis,Fernandez,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,35,45,472.76688333333,
Chris,Embler,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,45,45,495.485325,
Stuart,Lamb,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,42,50,387.64338888889,
Stuart,Lamb,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,2,28,309.13740277778,
John,Conway,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,13,28,368.925,
Joseph,Yaeger,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,25,28,434.14783333333,
Martin,Bates,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,28,28,434.14783333333,
Martin,Bates,Race of the West - RR,2014-03-9,Men  Master 50+,1,40,291.7115,
Joseph,Yaeger,Race of the West - RR,2014-03-9,Men  Master 50+,38,40,446.06625195097,
Benjamin,Burgher,Race of the West - RR,2014-03-9,Men Cat 4  ,5,25,383.70866666667,
Jon,Mccabe,Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,4,20,384.28715,
Alexis,Fernandez,Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,9,20,431.2249,
Sharon,Williams,Race of the West - RR,2014-03-9,Women Cat 4  ,1,9,505.476,
Martin,Bates,Race of the West - Crit,2014-03-8,Men  Master 50+,7,22,324.85274084313,
Joseph,Yaeger,Race of the West - Crit,2014-03-8,Men  Master 50+,15,22,370.82417307842,
Joseph,Yaeger,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,28,31,428.0152,
Martin,Bates,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,31,31,446.714,
Dawn,Decaminada,Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Pro/Cat 1/2  ,7,7,504.254,
Todd,Vanselous,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,9,39,408.57042982456,
Chris,Embler,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,33,39,498.96221929825,
John,Conway,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,25,36,427.88411111111,
Joseph,Yaeger,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,33,36,477.54292592593,
Sharon,Williams,Chain of Lakes Cycling Classic,2014-03-1,Women Cat 4  ,3,11,538.9994,
Dawn,Decaminada,Chain of Lakes Cycling Classic,2014-03-1,Women Pro/Cat 1/2  ,2,7,383.49166666667,
Benjamin,Burgher,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,2,27,374.17221049649,
Martin,Bates,Swamp Classic - Crit,2014-02-23,Men  Master 50+,6,15,347.20084656085,
Chris,Embler,Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,18,20,465.1385606055,
Benjamin,Burgher,Swamp Classic - RR,2014-02-22,Men Cat 4  ,16,30,459.16,
Stuart,Lamb,Swamp Classic - RR,2014-02-22,Men  Master 50+,8,40,331.57863157895,
Martin,Bates,Swamp Classic - RR,2014-02-22,Men  Master 50+,13,40,354.06670175439,
John,Conway,Swamp Classic - RR,2014-02-22,Men  Master 50+,14,40,358.56431578947,
Martin,Bates,Swamp Classic - TT,2014-02-22,Men  Master 50+,6,19,335.0476696784,
Stuart,Lamb,Swamp Classic - TT,2014-02-22,Men  Master 50+,9,19,358.17519122913,
Martin,Bates,Race For Humanity - Crit,2014-02-9,Men  Master 50+,3,25,288.92972222222,
Stuart,Lamb,Race For Humanity - Crit,2014-02-9,Men  Master 50+,17,25,390.73811111111,
Martin,Bates,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,5,51,304.9082,
Stuart,Lamb,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,8,51,316.9456,
Allen,Mcmurtry,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,18,51,357.07026666667,
John,Conway,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,26,51,389.17,
Todd,Vanselous,Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,14,38,424.79550925926,
David,Price,Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,38,38,545.77706481481,
Sharon,Williams,Race For Humanity - Road Race,2014-02-8,Women Cat 4  ,1,9,514.707,
Stuart,Lamb,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,23,43,385.59988095238,
Benjamin,Burgher,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,3,42,388.2913600868,
Sharon,Williams,Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,10,19,600,
Martin,Bates,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,27,38,308.56261073233,
Stuart,Lamb,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,23,43,385.59988095238,
Benjamin,Burgher,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,3,40,388.41637727386,
Sharon,Williams,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,10,19,600,
Martin,Bates,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,27,38,308.56261073233,
Dawn,Decaminada,DeLeon Springs Road Race,2014-01-25,Women  Cat 1/2/3/4 10-39,4,4,,
Martin,Bates,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,1,43,329.55916666667,
Stuart,Lamb,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,9,43,362.77853174603,
Allen,Mcmurtry,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,31,43,454.13178571429,
David,Price,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,13,29,436.47395740986,
