First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Collins,Polling House Road Race,2015-03-28,Men Collegiate CAT A,11,15,392.23292857143,
Alex,Mahlandt,Polling House Road Race,2015-03-28,Men Collegiate CAT C,6,22,461.59711845999,
Adam,Trinkoff,Polling House Road Race,2015-03-28,Men Collegiate CAT C,23,22,,
Cotter,Rosenberg,Polling House Road Race,2015-03-28,Men Collegiate CAT D,10,21,498.828125,
Sam,Lewando,Polling House Road Race,2015-03-28,Men Collegiate CAT D,12,21,515.234375,
Elias,Duthinh,Polling House Road Race,2015-03-28,Men Collegiate CAT D,14,21,531.640625,
Joshua,Spokes,Polling House Road Race,2015-03-28,Men Collegiate CAT B,3,19,423.87014236111,
Zachary,Jones,Polling House Road Race,2015-03-28,Men Collegiate CAT B,5,19,440.11145138889,
Ryan,Collins,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,19,23,384.38802999629,
Sam,Lewando,Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,2,12,437.5,
Cotter,Rosenberg,Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,3,12,450,
Alexander,Devereux,Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,4,12,462.5,
Christopher,Keosian,Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,10,12,537.5,
Alex,Mahlandt,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,9,26,480.79288461538,
Joshua,Spokes,Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,15,20,475.9653625,
Zachary,Jones,Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,16,20,493.1377,
Ryan,Collins,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,10,29,363.34863020833,
Alex,Mahlandt,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,7,26,458.91858522649,
Zachary,Jones,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,3,23,374.820703125,
Joshua,Spokes,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,15,23,503.725921875,
Sam,Lewando,Chatham Country Road Race,2015-03-21,Men Collegiate CAT D,1,13,425,
Cotter,Rosenberg,Chatham Country Road Race,2015-03-21,Men Collegiate CAT D,3,13,450,
Alexander,Devereux,Chatham Country Road Race,2015-03-21,Men Collegiate CAT D,7,13,500,
Ryan,Collins,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,19,23,384.38802999629,
Alex,Mahlandt,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,9,26,480.79288461538,
Sam,Lewando,Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,2,12,437.5,
Cotter,Rosenberg,Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,3,12,450,
Alexander,Devereux,Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,4,12,462.5,
Christopher,Keosian,Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,10,12,537.5,
Joshua,Spokes,Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,15,20,475.9653625,
Zachary,Jones,Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,16,20,493.1377,
Alexander,Devereux,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,11,18,516.66666666667,
Sam,Lewando,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,17,18,558.33333333333,
Alex,Mahlandt,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,13,31,516.40625,
Adam,Trinkoff,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,22,31,,
Benjamin,Kates,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,27,31,,
Eric,Chrabot,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,15,22,414.01318371212,
Ryan,Collins,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,18,22,422.40198484848,
Joshua,Spokes,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,12,23,501.94393560606,
Zachary,Jones,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,22,23,537.26113636364,
Eric,Chrabot,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,7,23,322.85516394462,
Ryan,Collins,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,14,23,390.7377718838,
Alex,Mahlandt,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,10,25,501.171875,
Benjamin,Kates,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,11,25,508.7890625,
Sam,Lewando,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,12,18,525,
Alexander,Devereux,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,13,18,533.33333333333,
Joshua,Spokes,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,7,21,445.581171875,
Zachary,Jones,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,10,21,480.94353125,
Eric,Chrabot,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,14,36,365.31188621795,
Ryan,Collins,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,24,36,380.11184615385,
Eric,Link,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,28,36,394.31980769231,
Alex,Mahlandt,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,8,39,507.8125,
Sam,Lewando,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,7,16,510.3125,
Alexander,Devereux,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,10,16,546.875,
Christopher,Keosian,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,11,16,559.0625,
Abby,Hussein,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,14,16,605,
Joshua,Spokes,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,1,28,380.36227430556,
Zachary,Jones,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,10,28,469.88024305556,
Ryan,Collins,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,16,36,367.44484375,
Eric,Chrabot,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,25,36,367.44484375,
Eric,Link,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,34,36,400.2596875,
Alex,Mahlandt,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,33,44,556.25,
Sam,Lewando,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,7,18,490.625,
Alexander,Devereux,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,11,18,528.125,
Abby,Hussein,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,16,18,584.375,
Christopher,Keosian,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,17,18,584.375,
Joshua,Spokes,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,18,29,501.85651282051,
Zachary,Jones,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,28,29,536.00925641026,
Zachary,Jones,Leonardtown Criterium,2014-06-1,Men Cat 4  ,11,25,457.97162672641,
Zachary,Jones,Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,14,29,412.825,
Jennifer,Macko,United States Naval Academy Circuit Race,2014-04-26,Women CAT C Collegiate ,6,12,617.00879269022,
Shea,Whittaker,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,11,30,321.82195238095,
Eric,Link,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,29,30,400.11316666667,
Jennifer,Macko,United States Naval Academy Road Race,2014-04-26,Women CAT C Collegiate ,9,11,687.8957,
Eric,Link,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,19,32,347.11708333333,
Benjamin,Kates,Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,9,9,611.95512714286,
Zachary,Jones,Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,1,15,358.07666666667,
Eric,Link,Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,14,14,440.25963888889,
Zachary,Jones,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,1,16,358.7765,
Eric,Link,Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,7,14,353.7999047619,
Benjamin,Kates,Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,8,8,556.24259535714,
Benjamin,Kates,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,5,8,500,
Jonathan,Reyes,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,6,8,516.77327037782,
Zachary,Jones,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,3,31,369.62828571429,
Morgan,Burnett,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,19,31,528.28413095238,
Eric,Link,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,27,27,464.28033333333,
Benjamin,Kates,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,9,11,549.2597,
Jonathan,Reyes,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,10,11,563.55293333333,
Zachary,Jones,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,7,32,428.33383150183,
Morgan,Burnett,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,10,32,446.00341391941,
Eric,Link,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,7,29,323.00909090909,
Joshua,Spokes,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,28,28,549.34072619048,
Zachary,Jones,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,1,16,422.92588294218,
Morgan,Burnett,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,25,38,485.11210526316,
Shea,Whittaker,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,22,27,400.35502564103,
Eric,Link,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,25,27,419.89441025641,
Joshua,Spokes,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,25,31,521.3286,
Zachary,Jones,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,1,20,401.40804761905,
Benjamin,Kates,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,15,20,543.90278095238,
Irving,Garcia,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,16,20,554.08097619048,
Morgan,Burnett,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,22,40,473.35981666667,
Eric,Link,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,13,28,329.023,
Shea,Whittaker,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,19,28,369.154,
Jonathan,Reves,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,26,33,667.53056422526,
Joshua,Spokes,Stevens Duck Country Circuit Race,2014-03-9,Men B ,15,46,410.57606449223,
Joshua,Spokes,Stevens Duck Country Circuit Race,2014-03-9,NCCA,15,275,453.66279069767,
Jonathan,Reves,Stevens Duck Country Circuit Race,2014-03-9,NCCA,26,275,484.27325581395,
Jonathan,Reves,Stevens Duck Country Road Race,2014-03-8,Men D1 ,35,41,690.32572847846,
Daniel,Venooker,Stevens Duck Country Road Race,2014-03-8,Men D1 ,41,41,729.03675496923,
Joshua,Spokes,Stevens Duck Country Road Race,2014-03-8,Men B ,20,52,425.13760868991,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men B ,11,11,569.61876513898,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,11,64,567.29694952021,
Benjamin,Kates,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,14,15,564.28571428571,
Joshua,Spokes,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,4,43,393.58926889165,
Morgan,Burnett,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,25,43,481.33929506019,
Eric,Link,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,20,42,305.73280952381,
Benjamin,Kates,Watha Road Race,2014-03-1,Men CAT D Collegiate ,18,18,550.18141317633,
Joshua,Spokes,Watha Road Race,2014-03-1,Men CAT C Collegiate ,5,42,392.66221077797,
Morgan,Burnett,Watha Road Race,2014-03-1,Men CAT C Collegiate ,30,42,482.04170574172,
Eric,Link,Watha Road Race,2014-03-1,Men CAT A Collegiate ,22,41,360.372,
Morgan,Burnett,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,24,44,479.14772727273,
Joshua,Spokes,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,32,44,479.14772727273,
Alessandro,Contrerasgrassi,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,44,44,479.14772727273,
Ryan,Collins,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,17,28,364.31166666667,
Eric,Link,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,21,28,364.31166666667,
Shea,Whittaker,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,27,28,364.31166666667,
Daniel,Venooker,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,20,28,537.5,
Matthew,Klein,Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,12,31,409.9717573558,
Matthew,Klein,Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,10,27,427.11230769231,
Morgan,Burnett,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,9,18,524.00097087875,
Russell,Reitter,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,14,27,522.93,
Shea,Whittaker,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,24,33,449.80984375,
Roman,Semenov,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,26,37,360.86513888889,
Eric,Link,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,35,37,360.86513888889,
University,Of maryla,Duke University Race Weekend - TTT,2013-04-20,Men CAT C Collegiate,6,7,434.98333333333,
University,Of maryla,Duke University Race Weekend - TTT,2013-04-20,Men CAT A Collegiate,5,6,406.88166666667,
Morgan,Burnett,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,2,22,450.05696863643,
Irving,Garcia,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,20,22,619.2036219545,
Russell,Reitter,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,18,29,563.27178571429,
Alessandro,Contrerasgrassi,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,23,29,563.27178571429,
Shea,Whittaker,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,30,33,482.5453125,
Roman,Semenov,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,11,36,279.07022222222,
Eric,Link,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,23,36,338.15105555556,
Morgan,Burnett,Mountaineer Classic Road Race,2013-04-14,Men CAT D Collegiate,4,6,552.53,
Shea,Whittaker,Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,8,16,433.48627604167,
Eric,Link,Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,10,10,347.25006666667,
Matthew,Black,Chantilly Criterium,2013-04-13,Men Cat 3,11,24,355.46371212121,
Matthew,Black,Chantilly Criterium,2013-04-13,Men Cat 1/2/3,13,52,251.96387719298,
0:00:00,0:00:00,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,11,24,600,
0:00:00,0:00:00,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,10,18,602.29612369096,
Alex,Contreras,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,41,54,583.10625925926,
Matthew,Klein,Morgantown Road Race,2013-03-30,Men M3/4,35,59,399.16586206897,
Alex,Contreras,United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,3,12,486.42088888889,
Morgan,Burnett,United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,4,12,500.06191666667,
Drew,Hogg,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,14,31,445.18683333333,
Roman,Semenov,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,18,31,499.02175,
Shea,Whittaker,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,20,31,499.02175,
William,Wiemers,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,21,31,499.02175,
Shea,Whittaker,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,12,22,439.73559723253,
Roman,Semenov,USNA Criterium,2013-03-23,Men CAT B Collegiate,2,25,350.33415277778,
Shea,Whittaker,USNA Criterium,2013-03-23,Men CAT B Collegiate,14,25,445.20598611111,
William,Wiemers,USNA Criterium,2013-03-23,Men CAT B Collegiate,19,25,496.59489583333,
Christopher,M. jones,USNA Criterium,2013-03-23,Men CAT B Collegiate,24,25,496.59489583333,
Eric,Link,USNA Criterium,2013-03-23,Men CAT A Collegiate,14,24,334.07215151515,
Eric,Link,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,13,43,299.42626390308,
Matthew,Black,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,42,43,418.27952516966,
Eric,Link,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,28,48,368.723,
Matthew,Black,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,31,48,368.723,
Shea,Whittaker,Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,13,31,485,
Shea,Whittaker,Virginia Tech Cycling Classic,2013-03-2,Men C,2,32,418.4196875,
Nathan,Lim,Virginia Tech Cycling Classic,2013-03-2,Men D,20,24,652.5,
Eric,Link,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,14,49,300.82172404735,
Matthew,Black,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,34,49,362.22695143948,
Eric,Link,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,16,43,276.49699879978,
Ryan,Collins,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,22,43,300.67171356725,
Roman,Semenov,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,3,36,343.45113484843,
Eric,Link,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,4,48,280.21066666667,
Ryan,Collins,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,15,48,303.12733333333,
Roman,Semenov,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,23,36,434.12634271986,
Christopher,M. jones,Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,3,27,381.7306748636,
Christopher,M. jones,Giro Di Coppi,2012-07-14,Men Cat 4  ,69,74,507.71460873671,
Christopher,M. jones,Greenbelt Park Training Race Series,2012-06-27,Men Cat4/5 B ,7,14,434.90932862977,
Christopher,M. jones,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,39,52,458.9646102707,
Christopher,M. jones,Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,7,21,399.75977587372,
Kevin,Mcdonnell,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  19-34,13,14,595.647061151,
Christopher,M. jones,Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,17,34,427.2762745098,
Christopher,M. jones,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,27,45,419.07395703617,
Christopher,M. jones,Ride Sally Ride,2012-06-2,Men Cat 4  ,7,81,372.53618100156,
Christopher,M. jones,Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,5,21,367.4301,
Christopher,M. jones,Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,5,31,358.59596666667,
Michael,Weber,Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,28,31,498.9044,
Victor,Silva,All American Road Race,2012-04-21,Men Cat 5  ,51,45,630.62421737589,
Michael,Weber,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,16,29,641.37100564739,
Michael,Weber,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,2,34,487.52906621362,
Adam,Trinkoff,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,4,34,527.474598691,
Michael,Weber,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,9,34,553.37652772993,
Alessandro,Contrerasgrass,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,15,34,584.45884257664,
Russell,Reitter,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,24,56,498.18804350421,
Kenneth,Murphy,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,34,56,498.18804350421,
Andrea,Wade,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,36,56,536.23912991586,
Matthew,Klein,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,11,38,403.83452937765,
Caitlin,Jackson,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,9,28,478.21206734009,
Eric,Link,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,4,40,365.98420618223,
Matthew,Klein,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,29,40,498.91333878348,
Michael,Weber,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,5,34,500.58970710287,
Alessandro,Contrerasgrassi,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,34,34,740.83124827093,
Caitlin,Jackson,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,16,28,580.03609605189,
Adam,Trinkoff,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,29,41,660.88235294118,
Russell,Reitter,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,7,75,413.56240801444,
William,Wiemers,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,49,75,548.02088443642,
Christopher,M. jones,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,58,75,576.83341509827,
Kenneth,Murphy,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,74,75,608.84733805589,
Eric,Link,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,4,45,380.5241095027,
Matthew,Black,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,46,59,370.76652087348,
Eric,Link,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,5,53,371.69188423046,
