First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sergei,Volkov,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,13,48,354.209,
Marcus,Beltramo,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,19,48,379.7245,
Stuart,Watson,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,40,48,469.02875,
Stuart,Watson,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,14,51,332.39429446419,
Marcus,Beltramo,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,16,51,342.44985258688,
Sergei,Volkov,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,20,51,362.56096883227,
Trevor,Gilmore,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,50,51,513.3943406727,
Marcus,Beltramo,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,5,37,364.4582037037,
Trevor,Gilmore,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,12,37,398.44910185185,
Spencer,Ingels,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,23,37,451.86337037037,
Stuart,Watson,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,24,37,456.71921296296,
Stephen,Doll,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,26,37,466.43089814815,
Sergei,Volkov,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,29,37,480.99842592593,
Adrien,Magnus,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,44,48,,
Tyler,Valicenti,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,24,58,449.71741362407,
Andre,Dempsey,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,54,58,,
Tyler,Valicenti,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,13,37,423.07161111111,
Andre,Dempsey,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,35,37,,
Robert,Schell, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,4,14,369.38147619048,
Robert,Schell,Esparto Time Trial,2019-09-21,Men Master 35-39,1,3,,
Sergei,Volkov,Esparto Time Trial,2019-09-21,Men Master 30-34,2,5,,
Sergei,Volkov,Oakland Grand Prix,2019-09-15,Men Cat 1/2,14,41,370.92664444444,
Virgilio,Pigliucci,Oakland Grand Prix,2019-09-15,Men Cat 1/2,16,41,383.665,
Robert,Schell,Oakland Grand Prix,2019-09-15,Men Cat 1/2,17,41,390.03417777778,
Marcus,Beltramo,Oakland Grand Prix,2019-09-15,Men Cat 1/2,20,41,409.14171111111,
Spencer,Ingels,Oakland Grand Prix,2019-09-15,Men Cat 1/2,62,41,485.57184444444,
Blake,Harper,Oakland Grand Prix,2019-09-15,Men Cat 1/2,68,41,485.57184444444,
Virgilio,Pigliucci,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,11,26,395.83675,
Abraham,Contreras,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,13,26,415.38,
Ellis,Brandt,Oakland Grand Prix,2019-09-15,Men Cat 4/5,7,50,392.445625,
Adrien,Magnus,Oakland Grand Prix,2019-09-15,Men Cat 4/5,18,50,443.79385416667,
Michael,Riyanto,Oakland Grand Prix,2019-09-15,Men Cat 4/5,23,50,467.13395833333,
Francisco,Gonzalez,Oakland Grand Prix,2019-09-15,Men Cat 4/5,31,50,504.478125,
Vignesh,Shanmuganathan,Oakland Grand Prix,2019-09-15,Men Cat 4/5,39,50,541.82229166667,
Sean,Brandt,Oakland Grand Prix,2019-09-15,Men Cat 3,9,23,421.57381818182,
Cam,Juarez,Oakland Grand Prix,2019-09-15,Men Cat 3,17,23,468.8303030303,
Matthew,Johnson,Oakland Grand Prix,2019-09-15,Men Cat 3,22,23,498.36560606061,
Michael,Riyanto,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,8,17,471.36706297454,
Francisco,Gonzalez,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,12,17,533.13881107639,
Michael,Coughlan,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,25,34,442.83307843137,
Virgilio,Pigliucci,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,17,48,357.14121014493,
Sergei,Volkov,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,19,48,364.86800724638,
Trevor,Gilmore,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,28,48,399.6385942029,
Stuart,Watson,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,29,48,403.50199275362,
Marcus,Beltramo,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,45,48,469.17976811594,
Bryan,Nguyen,Giro Di San Francisco,2019-09-2,Men Cat 4/5,18,73,403.06608811677,
Adrien,Magnus,Giro Di San Francisco,2019-09-2,Men Cat 4/5,24,73,422.4667074521,
Vignesh,Shanmuganathan,Giro Di San Francisco,2019-09-2,Men Cat 4/5,35,73,458.03450956687,
Wing,To tang,Giro Di San Francisco,2019-09-2,Men Cat 4/5,68,73,567.97135246707,
Jonatan,Jatombliansky,Giro Di San Francisco,2019-09-2,Men Cat 3,2,35,362.78766117782,
Sean,Brandt,Giro Di San Francisco,2019-09-2,Men Cat 3,21,35,458.75655688965,
Eric,Chodoroff,Giro Di San Francisco,2019-09-2,Men Cat 3,22,35,463.8075514008,
Abraham,Contreras,Giro Di San Francisco,2019-09-2,Men Cat 3,23,35,468.85854591195,
Michael,Coughlan,Giro Di San Francisco,2019-09-2,Men Cat 3,26,35,484.0115294454,
Matthew,Johnson,Giro Di San Francisco,2019-09-2,Men Cat 3,33,35,519.36849102345,
Robert,Schell,The Gateway Cup,2019-09-1,Men Pro/Cat 1,52,79,359.15124561404,
Robert,Schell,The Gateway Cup,2019-08-31,Men Pro/Cat 1,55,78,382.62376602564,
Robert,Schell,The Gateway Cup,2019-08-30,Men Pro/Cat 1,31,59,324.34558333333,
Robert,Schell,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,5,20,377.13425,
Francisco,Gonzalez,Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,42,23,546.6876,
Wing,To tang,Winters Road Race,2019-08-24,Men Cat 5,3,17,420.60801531111,
Matthew,Slotnick,Winters Road Race,2019-08-24,Men Cat 5,14,17,579.39198468889,
Vignesh,Shanmuganathan,Winters Road Race,2019-08-24,Men Cat 4,18,20,564.25916666667,
Jonatan,Jatombliansky,Winters Road Race,2019-08-24,Men Cat 3,3,38,357.57824666667,
Rafael,Garcia,Winters Road Race,2019-08-24,Men Cat 3,8,38,394.73661333333,
Eric,Chodoroff,Winters Road Race,2019-08-24,Men Cat 3,12,38,424.46330666667,
Michael,Coughlan,Winters Road Race,2019-08-24,Men Cat 3,15,38,446.75832666667,
Cam,Juarez,Winters Road Race,2019-08-24,Men Cat 3,23,38,506.21171333333,
Sean,Brandt,Winters Road Race,2019-08-24,Men Cat 3,24,38,521.07506,
Virgilio,Pigliucci,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,18,54,365.20669333333,
Robert,Schell,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,20,54,375.53752,
Sergei,Volkov,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,21,54,380.70293333333,
Marcus,Beltramo,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,29,54,422.02624,
Trevor,Gilmore,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,31,54,432.35706666667,
Spencer,Ingels,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,39,54,478.84578666667,
Stuart,Watson,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,46,54,515.00368,
Jonatan,Jatombliansky,San Ardo Road Race,2019-08-17,Men Cat 3,1,27,366.52,
Abraham,Contreras,San Ardo Road Race,2019-08-17,Men Cat 3,15,27,509.32,
Sergei,Volkov,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,6,18,397.42227777778,
Stuart,Watson,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,11,18,465.31088888889,
Michael,Riyanto,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,9,21,478.28514814815,
Bryan,Nguyen,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,18,43,458.47449122807,
Stuart,Watson,Suisun Harbor Criterium,2019-08-11,Men Cat 3,8,19,397.55566666667,
Stephen,Doll,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,44,28,460.79890909091,
Robert,Schell,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,23,37,391.43423529412,
Matthew,Slotnick,Dunnigan Hills Road Race,2019-08-10,Men Cat 5,9,20,480.843507643,
Stuart,Watson,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,2,42,373.79547619048,
Eric,Chodoroff,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,20,42,451.66304761905,
Abraham,Contreras,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,23,42,464.64097619048,
Blake,Harper,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,26,42,477.6189047619,
Rafael,Garcia,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,32,42,507.90073809524,
Spencer,Ingels,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,6,39,345.51755841362,
Trevor,Gilmore,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,15,39,391.34806355814,
Sergei,Volkov,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,17,39,401.53262025693,
Stephen,Doll,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,23,39,432.08629035327,
Neil,Leonard,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,26,39,447.36312540145,
Robert,Schell,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,51,43,418.88518181818,
Robert,Schell,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,5,16,296.73445016923,
Bryan,Nguyen,Patterson Pass Road Race,2019-08-4,Men Cat 4,8,14,468.81830185563,
Blake,Harper,Patterson Pass Road Race,2019-08-4,Men Cat 3,2,21,354.17422222222,
Eric,Chodoroff,Patterson Pass Road Race,2019-08-4,Men Cat 3,6,21,396.38711111111,
Stuart,Watson,Patterson Pass Road Race,2019-08-4,Men Cat 3,37,21,544.13222222222,
Spencer,Ingels,Patterson Pass Road Race,2019-08-4,Men Cat 123,14,20,454.72528571429,
Neil,Leonard,Patterson Pass Road Race,2019-08-4,Men Cat 123,32,20,480.01704761905,
Virgilio,Pigliucci,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,53,94,380.61379432624,
Abraham,Contreras,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,13,70,383.45491871921,
Virgilio,Pigliucci,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,19,70,426.69162807882,
Marcus,Beltramo,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,23,70,448.30998275862,
Trevor,Gilmore,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,32,70,448.30998275862,
Rafael,Garcia,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,3,66,346.87926046176,
Blake,Harper,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,4,66,351.50180735931,
Eric,Chodoroff,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,11,66,383.85963564214,
Stuart,Watson,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,13,66,393.10472943723,
Adrien,Magnus,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,62,66,520.45589646465,
Sean,Brandt,San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,3,27,391.63592307692,
Matthew,Johnson,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,21,25,516.24233333333,
Francisco,Gonzalez,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,25,25,547.3785,
Robert,Schell,Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,6,15,391.4190952381,
Trevor,Gilmore,Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,8,15,420.54,
Francisco,Gonzalez,Calaveras Time Trial,2019-07-13,Men Time only Open,2,2,,
Robert,Schell,Calaveras Time Trial,2019-07-13,Men Master 35+ Open,4,7,335.21560626903,
Neil,Leonard,Calaveras Time Trial,2019-07-13,Men Master 35+ Open,5,7,343.54893960237,
Francisco,Gonzalez,Calaveras Time Trial,2019-07-13,Men Cat 4,8,9,557.79226052019,
Robert,Schell,Calaveras Time Trial,2019-07-13,Men Open,2,13,303.90527777778,
Neil,Leonard,Calaveras Time Trial,2019-07-13,Men Open,12,13,551.95472222222,
Robert,Schell,Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,17,22,265.56333333333,
Rafael,Garcia,Watsonville Criterium,2019-07-6,Men Cat 3,2,15,373.53471428571,
Stuart,Watson,Watsonville Criterium,2019-07-6,Men Cat 3,8,15,428.05,
Stephen,Doll,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,17,36,376.40808518519,
Blake,Harper,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,1,14,344.19616666667,
Adrien,Magnus,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,9,26,424.9425,
Stephen,Doll,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,21,68,350.76315686275,
Blake,Harper,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,29,68,374.88135294118,
Abraham,Contreras,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,12,46,355.63886956522,
Francisco,Gonzalez,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,11,14,538.81728571429,
Blake,Harper,Leesville Gap Road Race,2019-06-30,Men Cat 3,2,11,408.5065,
Blake,Harper,Central Coast Road Series,2019-06-29,Men Cat 2/3,1,15,349.214,
Cam,Juarez,Central Coast Road Series,2019-06-29,Men Cat 2/3,10,15,465.91314285714,
Blake,Harper,Central Coast Road Series,2019-06-29,Men Cat 3/4,2,11,377.81786666667,
Neil,Leonard,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,17,42,362.25130952381,
Stephen,Doll,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,30,42,416.73142857143,
Spencer,Ingels,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,31,42,421.68416666667,
Robert,Schell,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,38,42,456.35333333333,
Blake,Harper,Brisbane Criterium,2019-06-22,Men Cat 2/3,4,41,357.93644166667,
Spencer,Ingels,Brisbane Criterium,2019-06-22,Men Cat 2/3,16,41,410.44954166667,
Jonatan,Jatombliansky,Brisbane Criterium,2019-06-22,Men Cat 2/3,17,41,414.82563333333,
Brian,Kearns,Brisbane Criterium,2019-06-22,Men Cat 2/3,23,41,441.08218333333,
Stephen,Doll,Brisbane Criterium,2019-06-22,Men Cat 2/3,33,41,480.46700833333,
Sean,Brandt,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,21,34,456.73514705882,
Robert,Schell,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,7,20,383.81566666667,
Abraham,Contreras,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,19,20,537.65225,
Blake,Harper,Brisbane Criterium,2019-06-22,Men Cat 3/4,2,38,356.69278947368,
Rafael,Garcia,Brisbane Criterium,2019-06-22,Men Cat 3/4,9,38,387.30698245614,
Jonatan,Jatombliansky,Brisbane Criterium,2019-06-22,Men Cat 3/4,11,38,396.05389473684,
Brian,Kearns,Brisbane Criterium,2019-06-22,Men Cat 3/4,15,38,413.54771929825,
Sean,Brandt,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,21,30,517.92763717949,
Matthew,Johnson,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,13,27,458.52441025641,
Abraham,Contreras,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,18,27,494.60235897436,
Michael,Riyanto,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,16,23,497.26290909091,
Francisco,Gonzalez,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,17,23,505.51613636364,
Adrien,Magnus,Brisbane Criterium,2019-06-22,Men Cat 4/5,12,48,416.15257319284,
Francisco,Gonzalez,Brisbane Criterium,2019-06-22,Men Cat 4/5,31,48,491.19150468023,
Blake,Harper,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,12,44,397.70716666667,
Abraham,Contreras,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,24,44,454.54662121212,
Cam,Juarez,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,28,44,473.49310606061,
Matthew,Johnson,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,32,44,492.43959090909,
Abraham,Contreras,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,6,43,345.38523809524,
Matthew,Johnson,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,44,43,536.825,
Stephen,Doll,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,8,41,347.60569166667,
Abraham,Contreras,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,4,24,388.3935,
Matthew,Johnson,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,19,24,506.91266666667,
Francisco,Gonzalez,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,23,24,546.41905555556,
Stephen,Doll,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,5,48,351.77041666667,
Eric,Chodoroff,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,26,48,428.51447916667,
Blake,Harper,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,34,48,457.7503125,
Cam,Juarez,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,40,48,479.6771875,
Wing,To tang,Pescadero Coastal Classic,2019-06-1,Men Cat 5,19,34,505.72609803922,
Evan,Goldberg,Pescadero Coastal Classic,2019-06-1,Men Cat 5,20,34,511.45219607843,
